timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,27,,,,,,10,169,3,40,2
2024-04-12T23:00:00Z,14,,,,,,3,130,2,28,1
2024-04-13T00:00:00Z,19,,,,,,2,93,2,14,2
2024-04-13T01:00:00Z,9,,,,,,0,49,0,20,0
2024-04-13T02:00:00Z,4,,,,,,2,73,0,18,1
2024-04-13T03:00:00Z,16,,,,,,0,75,3,25,4
2024-04-13T04:00:00Z,20,,,,,,6,114,2,49,1
2024-04-13T05:00:00Z,21,,,,,,3,115,1,46,3
2024-04-13T06:00:00Z,38,,,,,,5,214,0,105,4
2024-04-13T07:00:00Z,40,,,,,,6,325,2,98,7
2024-04-13T08:00:00Z,30,,,,,,7,411,0,85,3
2024-04-13T09:00:00Z,31,,,,,,8,515,5,93,4
2024-04-13T10:00:00Z,44,,,,,,19,525,4,102,4
2024-04-13T11:00:00Z,53,,,,,,16,559,8,104,7
2024-04-13T12:00:00Z,68,,,,,,12,529,6,102,4
2024-04-13T13:00:00Z,68,,,,,,10,526,6,92,12
2024-04-13T14:00:00Z,66,,,,,,7,448,6,75,8
2024-04-13T15:00:00Z,39,,,,,,37,408,5,78,9
2024-04-13T16:00:00Z,32,,,,,,12,350,3,86,1
2024-04-13T17:00:00Z,51,,,,,,22,278,5,93,10
2024-04-13T18:00:00Z,55,,,,,,10,273,6,105,7
2024-04-13T19:00:00Z,69,,,,,,25,332,4,119,5
2024-04-13T20:00:00Z,39,,,,,,11,375,2,109,7
2024-04-13T21:00:00Z,50,,,,,,10,291,6,69,6
