timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,6,0,36,0,13,0,0,79,1,19,0
2023-12-04T00:00:00Z,5,0,20,0,7,0,0,66,0,12,0
2023-12-04T01:00:00Z,1,0,17,0,11,0,0,27,0,11,0
2023-12-04T02:00:00Z,1,0,9,0,11,0,0,26,0,10,0
2023-12-04T03:00:00Z,2,0,8,0,8,0,0,35,1,18,0
2023-12-04T04:00:00Z,1,0,18,0,13,1,0,77,2,26,3
2023-12-04T05:00:00Z,17,0,21,0,11,2,1,191,0,42,7
2023-12-04T06:00:00Z,36,0,45,0,16,1,1,294,2,60,8
2023-12-04T07:00:00Z,100,0,117,0,18,0,0,453,5,120,6
2023-12-04T08:00:00Z,109,0,103,1,26,0,0,377,2,111,6
2023-12-04T09:00:00Z,89,0,132,0,24,0,0,349,2,107,13
2023-12-04T10:00:00Z,69,0,120,0,18,7,1,356,4,104,5
2023-12-04T11:00:00Z,77,0,136,1,17,2,0,354,3,80,9
2023-12-04T12:00:00Z,52,1,148,0,16,1,1,316,3,90,10
2023-12-04T13:00:00Z,62,0,138,0,23,0,0,316,5,86,9
2023-12-04T14:00:00Z,71,0,126,0,25,1,0,329,5,88,12
2023-12-04T15:00:00Z,60,0,138,0,18,3,1,408,3,81,12
2023-12-04T16:00:00Z,44,0,196,0,17,1,0,437,5,116,10
2023-12-04T17:00:00Z,41,0,157,1,14,1,1,346,0,88,9
2023-12-04T18:00:00Z,36,0,125,0,15,0,1,289,3,44,4
2023-12-04T19:00:00Z,21,0,114,0,7,1,0,212,1,36,3
2023-12-04T20:00:00Z,23,0,80,0,9,0,0,184,0,25,0
2023-12-04T21:00:00Z,17,0,65,0,7,2,0,162,0,18,1
2023-12-04T22:00:00Z,3,0,58,0,4,0,0,122,0,17,1
