timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,21,,,,,,3,242,2,25,7
2024-01-14T00:00:00Z,9,,,,,,4,176,0,15,0
2024-01-14T01:00:00Z,9,,,,,,2,149,0,11,0
2024-01-14T02:00:00Z,1,,,,,,2,86,3,11,14
2024-01-14T03:00:00Z,4,,,,,,4,81,0,15,0
2024-01-14T04:00:00Z,3,,,,,,3,90,0,7,1
2024-01-14T05:00:00Z,2,,,,,,1,83,2,6,4
2024-01-14T06:00:00Z,3,,,,,,1,78,0,11,3
2024-01-14T07:00:00Z,1,,,,,,1,79,0,16,4
2024-01-14T08:00:00Z,19,,,,,,8,150,2,24,1
2024-01-14T09:00:00Z,28,,,,,,13,228,1,33,5
2024-01-14T10:00:00Z,28,,,,,,13,250,2,44,3
2024-01-14T11:00:00Z,26,,,,,,15,346,0,67,1
2024-01-14T12:00:00Z,44,,,,,,19,375,0,67,7
2024-01-14T13:00:00Z,38,,,,,,10,448,2,71,3
2024-01-14T14:00:00Z,35,,,,,,8,440,1,70,4
2024-01-14T15:00:00Z,38,,,,,,3,403,3,72,9
2024-01-14T16:00:00Z,43,,,,,,12,445,3,64,8
2024-01-14T17:00:00Z,31,,,,,,9,464,2,66,10
2024-01-14T18:00:00Z,31,,,,,,10,365,1,66,2
2024-01-14T19:00:00Z,21,,,,,,3,295,0,36,8
2024-01-14T20:00:00Z,10,,,,,,7,228,2,39,12
2024-01-14T21:00:00Z,15,,,,,,7,183,0,19,0
2024-01-14T22:00:00Z,10,,,,,,3,148,1,23,7
