timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,0,2,0,0,0,1,17,0,1,0,1,94,0,4,0
2023-10-09T23:00:00Z,0,4,0,0,1,1,23,0,0,1,0,41,0,1,0
2023-10-10T00:00:00Z,0,1,0,0,0,0,12,0,0,0,0,33,0,1,0
2023-10-10T01:00:00Z,0,2,0,0,0,0,3,0,0,0,1,30,2,0,1
2023-10-10T02:00:00Z,0,0,0,0,0,0,8,0,1,0,0,38,0,1,0
2023-10-10T03:00:00Z,0,1,0,0,1,0,33,0,0,3,12,163,1,7,6
2023-10-10T04:00:00Z,0,12,0,0,2,3,34,0,1,3,21,311,0,41,18
2023-10-10T05:00:00Z,0,27,0,0,0,1,70,1,1,7,33,382,7,71,29
2023-10-10T06:00:00Z,0,34,0,0,5,5,116,0,0,18,55,406,7,67,36
2023-10-10T07:00:00Z,0,40,0,0,3,8,114,0,4,13,33,389,5,45,31
2023-10-10T08:00:00Z,0,41,0,0,1,7,95,0,3,8,41,377,2,22,24
2023-10-10T09:00:00Z,1,15,0,0,0,4,115,0,1,9,22,358,2,34,17
2023-10-10T10:00:00Z,0,18,0,0,2,1,101,0,0,3,35,444,1,31,16
2023-10-10T11:00:00Z,0,21,0,1,0,12,108,0,0,10,34,488,4,32,32
2023-10-10T12:00:00Z,0,22,0,0,0,4,107,0,0,6,45,483,5,29,35
2023-10-10T13:00:00Z,0,21,0,0,2,7,105,0,1,3,51,538,3,43,30
2023-10-10T14:00:00Z,0,13,0,0,3,3,100,0,0,3,74,525,2,46,25
2023-10-10T15:00:00Z,0,23,0,0,0,6,84,0,0,10,62,435,3,45,30
2023-10-10T16:00:00Z,0,13,0,0,0,8,81,0,3,1,38,455,9,55,20
2023-10-10T17:00:00Z,0,15,0,0,1,10,97,0,1,2,22,465,5,46,13
2023-10-10T18:00:00Z,0,11,0,0,0,8,70,0,0,3,22,365,3,31,21
2023-10-10T19:00:00Z,0,9,0,0,0,1,75,0,0,0,12,250,0,19,9
2023-10-10T20:00:00Z,0,7,0,0,0,5,44,0,0,0,9,258,0,17,12
2023-10-10T21:00:00Z,0,3,0,0,0,1,33,0,1,1,9,176,1,11,8
