timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-24T22:00:00Z,0,0,14,0,0,0,4,0,41,0,0,0
2023-05-24T23:00:00Z,0,0,7,0,0,0,2,0,24,0,0,0
2023-05-25T00:00:00Z,0,0,4,0,0,0,2,0,20,0,0,0
2023-05-25T01:00:00Z,0,0,2,0,0,0,2,0,10,0,0,0
2023-05-25T02:00:00Z,0,0,6,0,0,0,0,1,10,0,0,0
2023-05-25T03:00:00Z,0,0,6,0,0,0,8,0,27,0,0,0
2023-05-25T04:00:00Z,0,0,17,0,0,1,14,1,51,3,0,0
2023-05-25T05:00:00Z,3,0,36,1,1,1,39,3,111,4,1,0
2023-05-25T06:00:00Z,3,0,44,2,0,0,35,2,89,6,0,0
2023-05-25T07:00:00Z,1,2,60,4,0,0,58,3,111,1,0,0
2023-05-25T08:00:00Z,1,1,76,3,0,0,59,5,135,1,1,0
2023-05-25T09:00:00Z,2,1,80,1,0,0,72,4,131,0,0,0
2023-05-25T10:00:00Z,2,3,99,0,0,0,58,0,147,2,0,0
2023-05-25T11:00:00Z,3,0,85,1,0,1,65,5,180,0,0,0
2023-05-25T12:00:00Z,3,1,80,1,0,0,61,5,168,0,0,0
2023-05-25T13:00:00Z,4,5,82,1,0,0,87,6,179,0,1,0
2023-05-25T14:00:00Z,2,3,75,0,0,1,108,10,193,1,0,0
2023-05-25T15:00:00Z,2,2,107,0,0,0,123,4,186,1,1,0
2023-05-25T16:00:00Z,8,2,94,0,0,0,115,4,197,1,0,0
2023-05-25T17:00:00Z,5,1,91,0,0,0,93,6,176,1,0,0
2023-05-25T18:00:00Z,1,1,68,1,0,0,72,5,142,4,0,0
2023-05-25T19:00:00Z,9,0,64,1,0,0,50,1,121,3,0,0
2023-05-25T20:00:00Z,4,1,42,0,0,0,30,5,98,2,0,0
2023-05-25T21:00:00Z,0,1,29,0,0,0,14,5,56,1,0,0
