timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,20,1,36,0,20,0,0,35,0,4,0
2023-10-10T23:00:00Z,14,0,24,0,18,0,0,24,0,0,0
2023-10-11T00:00:00Z,7,0,7,0,8,0,1,9,0,1,0
2023-10-11T01:00:00Z,8,0,7,0,12,0,0,11,0,0,0
2023-10-11T02:00:00Z,11,1,12,0,12,0,0,22,0,0,0
2023-10-11T03:00:00Z,21,0,30,0,27,0,0,49,1,6,0
2023-10-11T04:00:00Z,48,3,86,0,48,0,3,175,2,36,2
2023-10-11T05:00:00Z,59,2,107,2,47,2,2,197,2,34,10
2023-10-11T06:00:00Z,131,4,201,1,88,5,2,329,2,76,8
2023-10-11T07:00:00Z,114,7,176,2,56,1,0,274,7,63,16
2023-10-11T08:00:00Z,127,2,150,4,75,2,1,284,5,55,14
2023-10-11T09:00:00Z,114,1,187,6,81,4,1,328,2,63,6
2023-10-11T10:00:00Z,67,4,175,7,68,4,1,313,2,52,15
2023-10-11T11:00:00Z,106,2,189,3,52,8,2,336,7,77,10
2023-10-11T12:00:00Z,155,7,187,3,63,11,1,309,8,51,22
2023-10-11T13:00:00Z,156,5,180,4,69,5,1,315,6,54,17
2023-10-11T14:00:00Z,211,8,232,6,88,1,3,417,6,70,15
2023-10-11T15:00:00Z,201,3,229,0,95,1,1,360,3,40,5
2023-10-11T16:00:00Z,234,3,213,2,92,4,4,304,1,44,4
2023-10-11T17:00:00Z,188,4,188,1,84,2,2,256,0,35,2
2023-10-11T18:00:00Z,132,3,120,0,52,0,2,155,1,23,0
2023-10-11T19:00:00Z,117,0,120,0,58,0,1,156,0,21,0
2023-10-11T20:00:00Z,91,1,117,0,51,0,1,147,1,10,1
2023-10-11T21:00:00Z,64,0,80,0,33,1,0,98,1,7,0
