timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,0,23,0,0,1,0,4,0,0,0,15,430,0,8,24
2023-03-05T00:00:00Z,0,24,0,0,0,1,2,0,0,0,12,349,0,7,24
2023-03-05T01:00:00Z,0,8,0,0,1,0,2,0,0,0,10,231,0,3,28
2023-03-05T02:00:00Z,0,14,0,0,0,0,2,0,0,0,4,171,0,0,17
2023-03-05T03:00:00Z,0,3,0,0,1,0,3,0,0,0,6,160,0,0,22
2023-03-05T04:00:00Z,0,3,0,0,1,1,0,0,0,0,2,158,1,0,15
2023-03-05T05:00:00Z,0,8,0,0,0,1,1,0,0,0,10,123,0,2,12
2023-03-05T06:00:00Z,0,4,0,0,1,0,3,0,0,1,7,103,1,1,10
2023-03-05T07:00:00Z,0,6,0,0,0,1,2,0,0,1,22,104,0,0,7
2023-03-05T08:00:00Z,0,30,0,0,0,0,0,0,0,0,54,210,0,1,16
2023-03-05T09:00:00Z,0,16,0,0,0,0,0,0,0,0,94,345,2,2,23
2023-03-05T10:00:00Z,0,22,0,0,0,0,1,0,0,0,60,476,0,4,41
2023-03-05T11:00:00Z,0,27,0,0,0,0,0,0,0,0,66,558,0,4,34
2023-03-05T12:00:00Z,1,40,0,0,0,0,0,0,0,0,26,544,0,13,46
2023-03-05T13:00:00Z,0,16,0,0,0,0,1,0,0,0,17,677,0,5,26
2023-03-05T14:00:00Z,0,18,0,0,0,1,0,0,0,0,26,584,0,8,24
2023-03-05T15:00:00Z,1,16,0,0,2,0,1,0,0,0,31,565,1,8,41
2023-03-05T16:00:00Z,0,9,0,0,0,0,1,0,0,0,16,648,0,7,38
2023-03-05T17:00:00Z,0,23,0,0,0,0,2,0,1,0,23,589,0,12,54
2023-03-05T18:00:00Z,0,33,0,0,0,0,3,0,0,0,25,619,0,8,51
2023-03-05T19:00:00Z,0,33,0,0,1,0,1,0,0,0,31,491,0,5,53
2023-03-05T20:00:00Z,0,28,0,0,1,1,2,0,0,0,26,454,0,7,52
2023-03-05T21:00:00Z,0,10,0,0,0,0,0,0,0,0,23,423,1,2,37
2023-03-05T22:00:00Z,0,11,0,0,0,0,0,0,0,0,25,197,0,3,34
