timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,3,0,30,0,0,0,2,63,2,14,0
2024-01-11T00:00:00Z,0,0,13,0,1,0,0,24,0,6,1
2024-01-11T01:00:00Z,1,0,10,0,1,0,0,33,0,4,0
2024-01-11T02:00:00Z,0,0,9,0,0,0,1,19,1,3,3
2024-01-11T03:00:00Z,4,0,19,0,1,0,3,30,0,9,0
2024-01-11T04:00:00Z,11,0,76,0,2,1,3,118,0,24,0
2024-01-11T05:00:00Z,12,1,167,0,5,2,4,238,0,75,0
2024-01-11T06:00:00Z,48,0,268,0,14,5,21,469,1,160,0
2024-01-11T07:00:00Z,58,0,325,0,13,2,32,638,0,246,3
2024-01-11T08:00:00Z,41,1,195,0,12,4,22,554,0,195,2
2024-01-11T09:00:00Z,38,1,190,0,7,2,28,538,1,146,3
2024-01-11T10:00:00Z,27,3,200,1,8,5,40,451,3,130,7
2024-01-11T11:00:00Z,36,0,196,0,6,3,35,441,1,232,3
2024-01-11T12:00:00Z,27,2,196,0,11,6,30,531,0,127,4
2024-01-11T13:00:00Z,53,1,259,0,8,4,41,576,2,151,6
2024-01-11T14:00:00Z,65,0,273,0,5,2,28,662,7,190,4
2024-01-11T15:00:00Z,63,0,257,1,8,6,15,646,5,209,5
2024-01-11T16:00:00Z,56,1,254,0,8,6,15,698,3,187,2
2024-01-11T17:00:00Z,72,0,242,0,4,5,12,660,0,175,5
2024-01-11T18:00:00Z,40,0,181,0,3,0,10,433,5,123,4
2024-01-11T19:00:00Z,36,0,119,1,3,2,1,297,0,70,1
2024-01-11T20:00:00Z,20,0,105,0,0,0,11,241,1,70,9
2024-01-11T21:00:00Z,24,0,91,0,3,0,3,215,2,49,2
2024-01-11T22:00:00Z,14,0,49,0,0,0,2,122,0,23,0
