timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,3,65,10,25,7
2023-09-05T23:00:00Z,0,49,0,9,2
2023-09-06T00:00:00Z,0,37,2,12,3
2023-09-06T01:00:00Z,0,22,1,12,2
2023-09-06T02:00:00Z,1,23,2,15,0
2023-09-06T03:00:00Z,1,74,12,35,5
2023-09-06T04:00:00Z,4,165,32,88,34
2023-09-06T05:00:00Z,9,265,54,97,59
2023-09-06T06:00:00Z,6,321,51,79,68
2023-09-06T07:00:00Z,8,299,38,53,77
2023-09-06T08:00:00Z,6,312,50,61,59
2023-09-06T09:00:00Z,1,296,79,83,66
2023-09-06T10:00:00Z,5,323,70,87,64
2023-09-06T11:00:00Z,4,361,70,95,73
2023-09-06T12:00:00Z,5,417,55,86,84
2023-09-06T13:00:00Z,10,412,55,118,99
2023-09-06T14:00:00Z,17,364,97,136,78
2023-09-06T15:00:00Z,15,396,98,145,77
2023-09-06T16:00:00Z,14,397,85,139,74
2023-09-06T17:00:00Z,18,369,86,110,103
2023-09-06T18:00:00Z,9,303,75,87,76
2023-09-06T19:00:00Z,5,254,36,67,59
2023-09-06T20:00:00Z,12,158,29,74,42
2023-09-06T21:00:00Z,3,109,19,42,22
