timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,0,0,43,2,12,3,2,68,3,30,5
2024-01-08T00:00:00Z,0,1,23,1,3,1,0,61,2,20,2
2024-01-08T01:00:00Z,0,1,30,2,9,4,1,43,1,18,2
2024-01-08T02:00:00Z,0,1,32,2,7,4,2,42,6,26,7
2024-01-08T03:00:00Z,0,0,45,5,6,7,1,87,6,47,9
2024-01-08T04:00:00Z,0,2,125,10,11,14,6,451,8,90,28
2024-01-08T05:00:00Z,0,12,250,8,42,27,4,589,38,129,65
2024-01-08T06:00:00Z,0,2,244,11,37,45,5,635,58,168,59
2024-01-08T07:00:00Z,0,15,228,14,41,47,4,631,51,136,51
2024-01-08T08:00:00Z,0,2,214,3,30,26,5,392,44,121,41
2024-01-08T09:00:00Z,0,2,208,8,30,44,6,333,39,100,53
2024-01-08T10:00:00Z,0,3,219,5,26,46,3,330,54,140,61
2024-01-08T11:00:00Z,0,5,199,5,25,50,9,332,55,140,68
2024-01-08T12:00:00Z,0,8,217,10,28,58,6,377,45,157,78
2024-01-08T13:00:00Z,0,9,228,9,34,45,8,445,47,133,88
2024-01-08T14:00:00Z,0,8,212,5,27,38,5,523,51,153,55
2024-01-08T15:00:00Z,2,4,207,7,25,31,8,470,34,159,45
2024-01-08T16:00:00Z,1,11,237,5,15,21,4,463,30,113,52
2024-01-08T17:00:00Z,0,7,206,0,23,12,3,437,25,162,41
2024-01-08T18:00:00Z,0,5,167,4,13,19,3,348,14,122,37
2024-01-08T19:00:00Z,0,3,133,6,16,12,5,244,8,92,25
2024-01-08T20:00:00Z,0,3,117,3,12,11,3,268,9,97,14
2024-01-08T21:00:00Z,0,0,85,4,9,5,1,187,3,75,10
2024-01-08T22:00:00Z,0,1,54,4,7,3,2,118,6,48,4
