timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,45,2,118,0,30,1,0,142,0,19,1
2023-04-28T23:00:00Z,34,3,105,0,33,1,0,116,0,4,0
2023-04-29T00:00:00Z,20,0,63,0,23,0,0,68,1,7,0
2023-04-29T01:00:00Z,24,0,51,0,19,0,0,66,0,3,0
2023-04-29T02:00:00Z,18,0,32,0,14,0,0,55,0,1,0
2023-04-29T03:00:00Z,19,0,35,0,24,1,1,57,0,15,0
2023-04-29T04:00:00Z,21,0,41,1,9,1,1,90,2,21,2
2023-04-29T05:00:00Z,27,3,33,0,22,2,0,85,1,13,0
2023-04-29T06:00:00Z,49,5,66,0,21,1,2,151,0,26,0
2023-04-29T07:00:00Z,87,3,101,0,39,3,0,248,3,34,0
2023-04-29T08:00:00Z,142,0,109,0,35,1,5,271,1,55,1
2023-04-29T09:00:00Z,182,4,126,1,45,3,1,327,1,54,3
2023-04-29T10:00:00Z,172,2,163,0,46,2,2,340,1,51,3
2023-04-29T11:00:00Z,163,4,165,0,29,1,5,367,1,54,8
2023-04-29T12:00:00Z,173,4,207,3,40,5,18,372,1,52,26
2023-04-29T13:00:00Z,163,6,160,2,21,2,16,228,0,14,6
2023-04-29T14:00:00Z,151,8,144,2,20,4,10,222,1,14,9
2023-04-29T15:00:00Z,154,9,181,2,24,1,14,315,0,19,13
2023-04-29T16:00:00Z,149,7,168,0,24,5,13,276,0,20,26
2023-04-29T17:00:00Z,134,6,185,4,34,6,13,305,0,23,11
2023-04-29T18:00:00Z,94,7,163,0,47,1,0,186,0,49,0
2023-04-29T19:00:00Z,101,1,194,0,48,0,2,264,0,28,0
2023-04-29T20:00:00Z,74,2,148,0,48,0,1,215,1,17,0
2023-04-29T21:00:00Z,90,2,172,0,57,1,2,260,0,12,0
