timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-23T22:00:00Z,0,0,1,0,3,0,10,0,0,0,1,81,1,4,3
2024-05-23T23:00:00Z,0,3,0,0,0,0,3,0,0,0,0,53,1,2,3
2024-05-24T00:00:00Z,0,2,0,0,1,1,0,0,0,0,0,27,2,3,0
2024-05-24T01:00:00Z,0,0,1,0,1,1,0,0,0,0,0,28,4,4,2
2024-05-24T02:00:00Z,0,2,0,4,1,0,0,0,0,0,1,62,2,10,3
2024-05-24T03:00:00Z,0,7,1,3,3,0,1,0,0,0,0,194,7,20,13
2024-05-24T04:00:00Z,0,22,2,8,6,0,9,0,0,0,1,382,10,33,25
2024-05-24T05:00:00Z,0,20,9,5,18,10,14,0,0,0,1,483,20,58,46
2024-05-24T06:00:00Z,0,19,2,9,9,4,28,0,0,0,2,445,35,54,62
2024-05-24T07:00:00Z,0,32,4,9,10,7,29,0,0,0,0,408,25,49,36
2024-05-24T08:00:00Z,0,13,12,16,7,5,30,0,0,0,1,407,30,53,42
2024-05-24T09:00:00Z,0,20,8,20,18,3,25,0,0,0,5,388,20,60,49
2024-05-24T10:00:00Z,0,23,14,21,11,3,13,0,0,0,2,493,21,59,61
2024-05-24T11:00:00Z,0,13,7,5,13,2,13,0,0,0,4,594,17,56,74
2024-05-24T12:00:00Z,0,29,6,11,8,2,16,0,0,2,0,636,29,49,61
2024-05-24T13:00:00Z,0,26,5,13,11,16,28,0,0,0,2,681,23,49,72
2024-05-24T14:00:00Z,0,14,8,12,4,31,65,0,0,8,0,604,18,39,57
2024-05-24T15:00:00Z,0,27,5,8,5,14,46,0,1,0,0,533,8,25,41
2024-05-24T16:00:00Z,0,13,1,7,1,1,39,0,0,0,0,374,6,8,18
2024-05-24T17:00:00Z,0,7,1,1,0,0,16,0,0,0,1,258,6,9,14
2024-05-24T18:00:00Z,0,14,0,0,0,0,12,0,0,0,0,274,1,2,29
2024-05-24T19:00:00Z,0,3,0,1,1,0,5,0,0,0,1,259,2,4,13
2024-05-24T20:00:00Z,0,18,0,1,1,0,6,0,0,0,1,233,1,4,10
2024-05-24T21:00:00Z,0,7,2,3,0,0,9,0,0,0,0,191,1,7,8
