timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,14,0,57,0,21,0,0,101,0,22,0
2023-06-06T23:00:00Z,6,0,11,0,15,0,0,58,0,11,0
2023-06-07T00:00:00Z,1,0,13,0,13,0,0,29,0,9,0
2023-06-07T01:00:00Z,0,0,8,0,3,0,0,21,1,11,0
2023-06-07T02:00:00Z,2,0,7,0,5,0,0,26,0,5,0
2023-06-07T03:00:00Z,8,0,22,0,12,0,0,64,1,30,0
2023-06-07T04:00:00Z,18,0,11,0,5,0,0,154,1,58,2
2023-06-07T05:00:00Z,47,0,25,1,12,1,0,236,2,94,3
2023-06-07T06:00:00Z,95,0,65,1,19,0,0,332,12,110,9
2023-06-07T07:00:00Z,110,0,93,0,20,1,0,298,8,116,9
2023-06-07T08:00:00Z,93,0,106,1,27,1,0,329,4,91,9
2023-06-07T09:00:00Z,59,0,110,1,37,2,1,348,2,78,10
2023-06-07T10:00:00Z,63,0,97,0,23,1,1,308,2,58,9
2023-06-07T11:00:00Z,62,0,133,1,22,3,0,341,4,64,11
2023-06-07T12:00:00Z,58,0,136,1,17,1,1,279,3,49,11
2023-06-07T13:00:00Z,74,0,111,0,20,1,0,313,4,47,6
2023-06-07T14:00:00Z,51,0,146,0,15,5,1,254,1,43,6
2023-06-07T15:00:00Z,55,0,149,0,11,1,0,275,2,68,0
2023-06-07T16:00:00Z,46,0,125,0,16,1,1,330,1,64,12
2023-06-07T17:00:00Z,45,0,117,0,24,1,1,299,0,66,6
2023-06-07T18:00:00Z,43,0,91,0,23,0,1,249,2,56,1
2023-06-07T19:00:00Z,35,0,89,0,23,2,0,237,0,40,4
2023-06-07T20:00:00Z,25,0,88,0,27,0,0,194,0,36,0
2023-06-07T21:00:00Z,13,0,83,0,21,0,0,157,0,29,0
