timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,0,2,0,0,0,1,24,0,0,2,3,93,0,0,10
2023-09-04T23:00:00Z,0,2,0,0,0,0,14,0,0,1,1,69,0,0,0
2023-09-05T00:00:00Z,0,2,0,0,0,0,2,0,0,1,1,39,0,0,1
2023-09-05T01:00:00Z,0,0,0,0,0,0,2,0,0,0,2,30,0,0,0
2023-09-05T02:00:00Z,0,0,0,0,0,1,4,0,0,3,8,39,1,4,3
2023-09-05T03:00:00Z,0,5,0,0,0,0,13,0,0,5,12,132,2,13,14
2023-09-05T04:00:00Z,0,9,0,0,1,2,38,0,1,4,25,290,5,41,42
2023-09-05T05:00:00Z,0,34,0,0,1,3,49,0,0,9,27,367,11,67,53
2023-09-05T06:00:00Z,0,35,0,0,5,2,90,0,0,12,40,422,5,51,49
2023-09-05T07:00:00Z,1,46,0,0,2,4,93,0,0,14,40,381,2,22,31
2023-09-05T08:00:00Z,0,34,0,0,0,4,90,0,2,15,37,369,4,12,30
2023-09-05T09:00:00Z,0,26,0,0,6,3,75,1,0,29,38,369,3,11,25
2023-09-05T10:00:00Z,0,18,0,0,10,2,66,1,0,17,38,441,3,10,30
2023-09-05T11:00:00Z,0,23,0,0,1,3,60,0,0,18,31,476,3,23,54
2023-09-05T12:00:00Z,0,23,0,0,3,6,75,1,0,19,31,432,3,20,57
2023-09-05T13:00:00Z,0,16,0,0,1,11,64,1,0,18,50,480,9,33,81
2023-09-05T14:00:00Z,0,15,0,0,4,12,94,0,0,20,64,578,9,26,111
2023-09-05T15:00:00Z,0,19,0,0,2,7,68,0,0,11,68,543,10,34,78
2023-09-05T16:00:00Z,0,14,0,0,2,8,69,0,0,5,45,520,10,38,65
2023-09-05T17:00:00Z,0,10,0,0,1,0,76,0,0,6,28,443,3,28,33
2023-09-05T18:00:00Z,1,17,0,0,2,0,64,0,0,7,31,430,4,11,49
2023-09-05T19:00:00Z,0,12,0,0,1,0,52,0,0,4,20,368,3,8,26
2023-09-05T20:00:00Z,0,8,0,0,3,0,39,0,0,3,28,365,0,10,34
2023-09-05T21:00:00Z,0,11,0,0,0,1,23,0,0,4,10,219,1,3,17
