timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,2,31,0,19,0
2024-03-12T00:00:00Z,0,21,0,8,0
2024-03-12T01:00:00Z,0,12,0,5,0
2024-03-12T02:00:00Z,0,12,0,11,0
2024-03-12T03:00:00Z,1,20,0,14,0
2024-03-12T04:00:00Z,0,89,0,69,0
2024-03-12T05:00:00Z,7,245,3,132,2
2024-03-12T06:00:00Z,8,528,2,171,2
2024-03-12T07:00:00Z,15,547,1,233,5
2024-03-12T08:00:00Z,10,485,4,263,8
2024-03-12T09:00:00Z,15,496,2,236,3
2024-03-12T10:00:00Z,15,364,2,230,6
2024-03-12T11:00:00Z,13,424,1,238,10
2024-03-12T12:00:00Z,14,428,5,201,5
2024-03-12T13:00:00Z,6,466,0,221,2
2024-03-12T14:00:00Z,6,523,0,205,7
2024-03-12T15:00:00Z,4,540,3,217,2
2024-03-12T16:00:00Z,7,561,1,199,9
2024-03-12T17:00:00Z,25,606,1,178,4
2024-03-12T18:00:00Z,12,360,0,114,0
2024-03-12T19:00:00Z,17,252,1,60,1
2024-03-12T20:00:00Z,22,292,0,71,4
2024-03-12T21:00:00Z,10,186,0,38,3
2024-03-12T22:00:00Z,7,93,0,19,0
