timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,9,0,51,0,12,1,0,127,1,22,0
2023-05-25T23:00:00Z,9,0,32,0,19,0,0,100,0,21,0
2023-05-26T00:00:00Z,1,0,10,0,10,0,0,33,0,9,0
2023-05-26T01:00:00Z,5,0,15,0,12,0,0,40,0,15,0
2023-05-26T02:00:00Z,2,0,12,0,13,0,0,45,0,15,0
2023-05-26T03:00:00Z,10,0,23,0,11,0,0,79,2,30,1
2023-05-26T04:00:00Z,19,0,16,0,13,0,0,162,4,64,4
2023-05-26T05:00:00Z,52,0,46,0,12,3,0,275,10,96,8
2023-05-26T06:00:00Z,106,0,78,0,20,0,1,358,11,107,15
2023-05-26T07:00:00Z,119,0,92,0,20,2,1,331,17,117,22
2023-05-26T08:00:00Z,106,0,62,0,22,0,0,384,6,112,6
2023-05-26T09:00:00Z,97,0,143,1,27,4,2,336,1,66,7
2023-05-26T10:00:00Z,68,0,147,0,27,1,0,343,4,66,5
2023-05-26T11:00:00Z,61,0,127,0,25,2,1,322,3,70,8
2023-05-26T12:00:00Z,60,0,166,0,17,4,2,337,3,64,8
2023-05-26T13:00:00Z,52,0,152,0,13,2,4,328,2,54,7
2023-05-26T14:00:00Z,51,0,164,0,9,4,1,353,1,71,8
2023-05-26T15:00:00Z,55,0,164,0,16,3,1,346,2,101,17
2023-05-26T16:00:00Z,34,0,169,0,20,0,1,390,7,79,11
2023-05-26T17:00:00Z,45,0,133,1,16,4,0,356,1,67,6
2023-05-26T18:00:00Z,41,0,119,0,20,1,0,274,1,52,7
2023-05-26T19:00:00Z,35,0,81,0,18,0,0,274,2,63,1
2023-05-26T20:00:00Z,44,0,98,1,14,1,2,362,1,88,4
2023-05-26T21:00:00Z,32,0,88,0,22,0,0,270,2,57,1
