timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,10,0,82,1,30,1,0,161,2,51,4
2023-03-04T00:00:00Z,2,0,54,0,23,0,0,115,1,46,1
2023-03-04T01:00:00Z,5,0,25,0,18,1,0,70,0,27,0
2023-03-04T02:00:00Z,6,0,23,0,13,0,0,53,2,23,0
2023-03-04T03:00:00Z,1,0,21,0,19,0,0,43,2,21,3
2023-03-04T04:00:00Z,1,0,12,1,9,0,0,61,14,27,27
2023-03-04T05:00:00Z,3,0,0,0,0,0,0,55,18,23,94
2023-03-04T06:00:00Z,5,0,11,0,5,2,0,76,10,31,71
2023-03-04T07:00:00Z,11,0,44,2,19,1,0,173,1,79,2
2023-03-04T08:00:00Z,19,0,70,0,31,0,0,303,1,103,2
2023-03-04T09:00:00Z,25,0,112,0,37,1,0,419,2,130,6
2023-03-04T10:00:00Z,35,0,144,1,11,1,0,444,5,136,8
2023-03-04T11:00:00Z,40,0,162,0,11,5,0,488,2,139,18
2023-03-04T12:00:00Z,32,0,136,0,24,6,0,483,4,150,8
2023-03-04T13:00:00Z,29,0,169,0,27,0,0,464,1,151,19
2023-03-04T14:00:00Z,25,0,177,2,13,3,0,441,6,155,11
2023-03-04T15:00:00Z,28,0,167,0,15,6,0,418,4,121,13
2023-03-04T16:00:00Z,37,0,158,0,11,3,1,427,0,122,10
2023-03-04T17:00:00Z,27,0,129,2,25,4,0,393,2,131,6
2023-03-04T18:00:00Z,25,0,158,0,20,3,0,388,0,88,5
2023-03-04T19:00:00Z,25,0,113,0,11,1,0,311,0,55,3
2023-03-04T20:00:00Z,25,0,120,0,8,1,0,274,0,50,4
2023-03-04T21:00:00Z,11,0,123,0,12,3,1,326,0,72,2
2023-03-04T22:00:00Z,17,0,124,0,11,3,0,315,0,59,2
