timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,31,0,56,0,24,0,0,62,0,9,0
2023-03-16T00:00:00Z,17,0,27,0,10,0,0,35,0,4,0
2023-03-16T01:00:00Z,8,0,21,3,11,0,0,22,0,3,0
2023-03-16T02:00:00Z,7,0,10,0,3,0,0,16,0,3,0
2023-03-16T03:00:00Z,7,0,17,0,9,0,0,23,0,5,0
2023-03-16T04:00:00Z,12,2,38,0,23,0,0,58,0,13,0
2023-03-16T05:00:00Z,49,3,92,1,30,0,0,202,1,50,7
2023-03-16T06:00:00Z,86,5,189,3,50,2,1,296,1,95,7
2023-03-16T07:00:00Z,156,9,177,3,57,4,5,371,4,96,8
2023-03-16T08:00:00Z,127,4,188,4,106,1,3,309,1,72,14
2023-03-16T09:00:00Z,128,0,136,0,106,5,3,301,10,75,10
2023-03-16T10:00:00Z,92,1,120,1,87,4,1,218,2,60,12
2023-03-16T11:00:00Z,153,4,192,5,63,1,3,330,2,70,14
2023-03-16T12:00:00Z,149,3,140,2,82,2,1,259,3,45,3
2023-03-16T13:00:00Z,164,5,202,4,69,6,4,365,11,78,18
2023-03-16T14:00:00Z,169,12,217,4,41,5,16,349,1,69,16
2023-03-16T15:00:00Z,200,14,219,2,40,5,9,402,1,80,12
2023-03-16T16:00:00Z,236,23,153,1,43,1,15,312,3,57,10
2023-03-16T17:00:00Z,162,6,170,0,30,1,5,270,6,49,10
2023-03-16T18:00:00Z,147,20,237,2,60,3,13,368,3,42,22
2023-03-16T19:00:00Z,139,4,181,5,44,3,2,235,0,34,10
2023-03-16T20:00:00Z,93,1,152,1,38,2,1,190,1,13,1
2023-03-16T21:00:00Z,107,0,127,1,26,1,0,198,1,17,5
2023-03-16T22:00:00Z,50,1,87,1,17,0,0,121,0,8,0
