timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,5,0,24,0,3,3,0,63,3,5,16
2023-01-16T00:00:00Z,3,0,21,0,3,4,0,69,4,6,11
2023-01-16T01:00:00Z,1,0,14,0,1,0,0,28,5,7,9
2023-01-16T02:00:00Z,0,0,9,0,0,1,0,30,4,5,6
2023-01-16T03:00:00Z,2,0,7,1,1,4,0,56,14,15,10
2023-01-16T04:00:00Z,8,0,21,2,4,1,0,178,13,45,10
2023-01-16T05:00:00Z,17,0,21,0,2,0,0,288,12,51,12
2023-01-16T06:00:00Z,57,0,28,0,9,3,0,466,26,126,41
2023-01-16T07:00:00Z,88,0,68,0,14,1,2,473,23,156,32
2023-01-16T08:00:00Z,91,1,78,0,13,0,0,459,17,154,33
2023-01-16T09:00:00Z,99,0,123,2,16,1,0,498,15,141,24
2023-01-16T10:00:00Z,64,0,87,1,9,0,3,453,21,121,27
2023-01-16T11:00:00Z,55,1,92,0,14,1,1,485,12,123,11
2023-01-16T12:00:00Z,61,0,121,0,20,1,1,485,23,117,31
2023-01-16T13:00:00Z,48,0,105,0,19,2,0,449,24,124,38
2023-01-16T14:00:00Z,49,0,113,2,10,4,1,427,29,146,50
2023-01-16T15:00:00Z,54,0,133,0,8,5,0,476,12,136,27
2023-01-16T16:00:00Z,50,0,155,0,9,1,0,492,8,109,22
2023-01-16T17:00:00Z,30,0,150,0,12,0,2,464,10,87,20
2023-01-16T18:00:00Z,34,0,119,0,9,1,0,438,7,74,6
2023-01-16T19:00:00Z,24,0,104,0,2,1,0,332,8,61,11
2023-01-16T20:00:00Z,14,0,69,0,1,3,1,289,2,34,6
2023-01-16T21:00:00Z,17,0,40,0,2,2,0,243,6,35,13
2023-01-16T22:00:00Z,9,0,29,0,0,0,0,130,3,20,4
