timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,0,5,0,0,0,0,1,0,2,0,1,82,0,5,4
2023-03-05T00:00:00Z,0,0,0,0,0,0,0,0,2,0,0,56,0,1,1
2023-03-05T01:00:00Z,0,2,0,1,0,0,1,0,0,0,0,31,0,1,0
2023-03-05T02:00:00Z,0,0,0,1,0,0,1,0,2,0,0,26,0,1,2
2023-03-05T03:00:00Z,0,0,0,0,0,0,0,0,1,0,2,33,0,3,0
2023-03-05T04:00:00Z,0,0,0,0,0,0,2,0,0,0,0,32,0,0,0
2023-03-05T05:00:00Z,0,0,0,0,0,0,0,0,0,0,4,48,0,3,0
2023-03-05T06:00:00Z,0,0,0,0,0,0,0,0,0,0,1,34,0,3,0
2023-03-05T07:00:00Z,0,1,0,0,0,0,0,0,0,0,0,41,0,1,0
2023-03-05T08:00:00Z,0,0,0,1,0,0,6,0,0,0,0,99,0,2,3
2023-03-05T09:00:00Z,0,4,0,0,0,0,7,0,2,0,0,181,0,4,2
2023-03-05T10:00:00Z,0,0,0,1,0,0,9,0,2,0,0,192,0,5,8
2023-03-05T11:00:00Z,0,0,0,0,0,0,7,0,0,0,3,208,1,6,7
2023-03-05T12:00:00Z,1,7,1,1,0,0,8,0,0,0,1,207,0,10,6
2023-03-05T13:00:00Z,0,3,0,2,2,1,14,0,1,1,0,236,1,13,13
2023-03-05T14:00:00Z,0,3,0,0,0,1,9,0,1,0,2,225,0,8,12
2023-03-05T15:00:00Z,0,3,0,1,0,1,9,0,2,0,0,226,0,6,6
2023-03-05T16:00:00Z,0,2,0,2,0,0,4,0,0,0,0,220,1,7,5
2023-03-05T17:00:00Z,0,7,0,0,0,0,9,0,2,0,0,233,0,5,4
2023-03-05T18:00:00Z,0,4,0,0,0,0,1,0,1,0,0,181,0,11,7
2023-03-05T19:00:00Z,0,3,0,2,0,0,2,0,0,0,0,152,0,4,6
2023-03-05T20:00:00Z,0,2,0,0,0,0,2,0,0,0,0,146,0,3,7
2023-03-05T21:00:00Z,0,2,0,2,0,0,2,0,2,0,0,99,0,3,0
2023-03-05T22:00:00Z,0,0,0,0,0,0,1,0,0,0,0,39,0,4,0
