timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,0,2,0,0,0,0,1,0,0,1,0,59,0,2,0
2023-10-26T23:00:00Z,0,0,0,2,0,0,2,0,0,0,0,29,2,2,0
2023-10-27T00:00:00Z,0,0,0,1,0,1,0,0,1,0,0,15,0,1,0
2023-10-27T01:00:00Z,0,0,0,2,0,1,1,0,0,0,0,19,0,3,0
2023-10-27T02:00:00Z,0,0,0,1,0,0,1,0,0,0,0,31,1,7,0
2023-10-27T03:00:00Z,0,8,1,2,0,0,1,0,0,0,0,167,3,14,5
2023-10-27T04:00:00Z,0,13,2,7,6,0,6,0,0,0,0,301,7,44,23
2023-10-27T05:00:00Z,0,29,4,10,2,3,16,0,0,0,7,522,13,54,26
2023-10-27T06:00:00Z,0,29,2,22,3,4,32,0,1,0,4,599,8,66,45
2023-10-27T07:00:00Z,0,26,9,21,4,2,19,0,1,0,1,426,14,69,38
2023-10-27T08:00:00Z,0,12,3,13,5,2,35,0,0,0,4,385,13,60,33
2023-10-27T09:00:00Z,0,26,4,26,7,0,24,0,0,0,9,385,14,54,32
2023-10-27T10:00:00Z,0,27,2,26,7,0,32,0,1,0,3,469,11,65,42
2023-10-27T11:00:00Z,0,26,5,19,5,1,29,0,1,0,6,598,17,73,79
2023-10-27T12:00:00Z,0,18,9,22,10,2,41,0,1,0,3,663,10,61,71
2023-10-27T13:00:00Z,0,31,2,16,9,4,34,0,1,0,2,628,11,40,80
2023-10-27T14:00:00Z,0,38,6,15,13,5,38,0,2,0,3,614,11,24,71
2023-10-27T15:00:00Z,0,68,2,9,9,6,54,0,2,0,7,472,3,17,56
2023-10-27T16:00:00Z,0,59,0,10,11,7,68,0,3,1,5,364,0,16,66
2023-10-27T17:00:00Z,0,31,0,4,3,2,11,0,0,0,3,418,0,25,32
2023-10-27T18:00:00Z,0,12,1,8,4,0,13,0,0,0,4,348,2,10,24
2023-10-27T19:00:00Z,0,10,1,4,0,0,10,0,0,0,0,235,2,5,8
2023-10-27T20:00:00Z,0,13,0,5,0,0,6,0,0,0,2,196,3,4,14
2023-10-27T21:00:00Z,0,20,1,7,1,0,6,0,1,0,1,216,0,11,8
