timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-11T22:00:00Z,0,27,0,9,1,0,133,2,13,4
2024-04-11T23:00:00Z,1,30,0,8,1,0,75,1,15,0
2024-04-12T00:00:00Z,0,33,0,1,0,0,51,1,8,2
2024-04-12T01:00:00Z,0,17,0,3,1,0,34,2,7,4
2024-04-12T02:00:00Z,1,14,1,6,0,0,57,2,12,1
2024-04-12T03:00:00Z,1,31,0,4,1,3,217,10,44,9
2024-04-12T04:00:00Z,1,49,4,18,6,2,449,30,88,23
2024-04-12T05:00:00Z,1,107,5,39,7,4,547,40,153,11
2024-04-12T06:00:00Z,11,164,5,46,6,1,575,37,183,11
2024-04-12T07:00:00Z,5,133,3,39,7,9,506,39,149,15
2024-04-12T08:00:00Z,1,166,4,29,7,7,424,46,131,12
2024-04-12T09:00:00Z,3,154,7,26,17,5,470,38,100,3
2024-04-12T10:00:00Z,2,160,4,36,9,8,512,44,105,7
2024-04-12T11:00:00Z,1,186,6,24,5,10,562,36,104,7
2024-04-12T12:00:00Z,3,189,3,21,14,13,652,30,97,6
2024-04-12T13:00:00Z,0,175,3,19,5,9,712,29,127,10
2024-04-12T14:00:00Z,1,188,3,22,9,12,659,9,102,4
2024-04-12T15:00:00Z,3,184,5,20,9,21,620,6,79,7
2024-04-12T16:00:00Z,5,139,2,35,6,5,591,10,99,6
2024-04-12T17:00:00Z,2,184,0,35,7,0,498,5,93,4
2024-04-12T18:00:00Z,2,139,0,16,1,1,403,3,70,3
2024-04-12T19:00:00Z,4,116,1,19,11,2,357,5,65,1
2024-04-12T20:00:00Z,3,148,1,19,4,4,381,3,44,13
2024-04-12T21:00:00Z,1,153,0,12,7,4,290,0,34,22
