timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,0,1,0,0,0,2,18,0,1,1,0,135,0,4,4
2024-04-02T23:00:00Z,0,5,0,0,0,1,15,0,0,0,1,78,0,0,2
2024-04-03T00:00:00Z,0,2,0,0,0,0,11,0,0,0,0,44,0,1,1
2024-04-03T01:00:00Z,0,1,0,0,0,1,22,0,0,0,2,50,1,0,1
2024-04-03T02:00:00Z,0,6,0,0,0,5,25,0,0,0,5,65,0,1,5
2024-04-03T03:00:00Z,0,3,0,0,0,2,22,0,1,7,9,150,1,1,13
2024-04-03T04:00:00Z,0,16,0,0,5,2,46,0,0,0,9,357,1,9,20
2024-04-03T05:00:00Z,0,33,0,0,8,5,67,0,0,1,36,498,2,28,31
2024-04-03T06:00:00Z,0,45,0,0,4,1,96,0,0,8,38,417,1,15,30
2024-04-03T07:00:00Z,0,54,0,0,3,5,93,0,0,1,41,443,3,23,22
2024-04-03T08:00:00Z,0,28,0,1,10,4,73,0,0,2,22,345,2,19,21
2024-04-03T09:00:00Z,0,37,0,0,9,0,91,2,0,11,23,405,4,20,15
2024-04-03T10:00:00Z,0,23,0,0,1,2,83,0,0,4,27,398,6,29,24
2024-04-03T11:00:00Z,1,25,0,0,1,5,84,1,0,1,20,444,7,41,37
2024-04-03T12:00:00Z,0,19,0,0,0,0,75,0,1,12,26,472,6,38,42
2024-04-03T13:00:00Z,0,17,0,0,1,3,63,0,1,5,37,432,9,58,38
2024-04-03T14:00:00Z,0,18,0,0,2,0,73,1,2,7,37,419,10,49,49
2024-04-03T15:00:00Z,0,20,0,0,1,2,86,0,0,2,48,493,0,25,29
2024-04-03T16:00:00Z,0,18,0,0,1,7,74,0,0,6,32,491,3,26,32
2024-04-03T17:00:00Z,0,22,0,0,0,2,93,0,0,0,25,376,0,31,18
2024-04-03T18:00:00Z,0,20,0,0,3,6,63,0,0,1,15,389,0,6,18
2024-04-03T19:00:00Z,0,18,0,0,1,5,79,0,0,4,12,326,0,5,7
2024-04-03T20:00:00Z,0,18,0,0,0,8,58,0,0,0,26,351,1,4,2
2024-04-03T21:00:00Z,0,12,0,0,0,6,48,0,0,2,16,268,0,5,5
