timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,44,0,47,0,31,0,1,76,0,3,0
2023-05-03T23:00:00Z,18,0,22,0,13,0,0,22,0,0,0
2023-05-04T00:00:00Z,11,0,17,0,11,0,0,18,0,1,0
2023-05-04T01:00:00Z,10,1,7,0,7,0,0,15,0,2,0
2023-05-04T02:00:00Z,4,0,14,0,18,0,0,26,0,4,0
2023-05-04T03:00:00Z,28,0,48,0,34,0,0,79,2,13,1
2023-05-04T04:00:00Z,49,3,90,1,43,0,2,190,1,48,2
2023-05-04T05:00:00Z,96,2,172,0,81,3,3,299,4,72,11
2023-05-04T06:00:00Z,172,1,204,7,107,3,0,328,4,101,11
2023-05-04T07:00:00Z,192,1,209,8,86,7,1,349,11,80,26
2023-05-04T08:00:00Z,140,4,176,3,88,7,0,320,7,63,15
2023-05-04T09:00:00Z,178,3,171,6,71,2,1,322,7,40,15
2023-05-04T10:00:00Z,198,4,172,2,63,1,0,282,3,69,8
2023-05-04T11:00:00Z,173,4,176,5,80,4,0,339,5,66,18
2023-05-04T12:00:00Z,211,3,162,2,91,4,1,397,7,71,17
2023-05-04T13:00:00Z,214,4,189,1,93,1,0,398,1,79,10
2023-05-04T14:00:00Z,178,7,169,1,47,1,6,346,5,51,6
2023-05-04T15:00:00Z,254,7,188,1,67,2,0,392,2,76,6
2023-05-04T16:00:00Z,219,5,176,2,71,0,1,284,2,77,9
2023-05-04T17:00:00Z,227,7,205,1,80,2,1,347,0,44,1
2023-05-04T18:00:00Z,195,3,174,0,85,0,1,254,0,25,4
2023-05-04T19:00:00Z,150,5,149,0,72,0,0,202,0,28,0
2023-05-04T20:00:00Z,116,2,121,0,64,0,0,185,0,17,1
2023-05-04T21:00:00Z,88,0,105,0,42,0,0,146,0,13,0
