timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,0,4,0,5,0,0,1,0,0,0,0,72,0,4,14
2023-06-28T23:00:00Z,0,1,0,3,0,0,0,0,0,0,1,22,0,6,6
2023-06-29T00:00:00Z,0,4,0,1,0,0,0,0,0,0,0,17,1,2,1
2023-06-29T01:00:00Z,0,1,0,3,0,0,0,0,0,0,0,10,1,3,5
2023-06-29T02:00:00Z,0,0,3,2,0,0,0,0,0,0,0,36,0,8,3
2023-06-29T03:00:00Z,0,2,2,7,3,0,0,0,0,0,0,126,2,26,14
2023-06-29T04:00:00Z,0,4,9,4,1,5,4,0,0,0,2,333,7,61,23
2023-06-29T05:00:00Z,1,19,9,15,2,5,4,0,0,0,4,506,24,76,43
2023-06-29T06:00:00Z,0,18,12,30,8,6,4,0,1,0,1,690,28,91,48
2023-06-29T07:00:00Z,0,21,7,29,8,9,13,0,1,0,3,435,14,71,37
2023-06-29T08:00:00Z,0,16,7,27,12,13,12,0,0,0,4,327,15,83,25
2023-06-29T09:00:00Z,0,11,18,19,6,7,9,0,0,0,1,336,11,87,41
2023-06-29T10:00:00Z,0,16,9,20,11,8,10,0,0,0,0,408,18,66,28
2023-06-29T11:00:00Z,0,9,19,24,12,7,12,0,0,0,1,451,20,75,53
2023-06-29T12:00:00Z,0,3,18,11,10,7,10,0,0,1,0,562,17,72,57
2023-06-29T13:00:00Z,0,19,19,20,11,6,7,0,0,0,1,723,23,72,47
2023-06-29T14:00:00Z,0,10,9,16,6,7,12,0,0,0,0,721,22,73,55
2023-06-29T15:00:00Z,0,19,11,9,4,5,9,0,0,0,0,713,10,54,54
2023-06-29T16:00:00Z,0,9,1,7,6,4,5,0,0,0,0,567,15,36,52
2023-06-29T17:00:00Z,0,9,2,6,1,0,5,0,0,2,3,354,3,23,25
2023-06-29T18:00:00Z,0,11,0,3,0,3,3,0,0,0,1,275,3,19,24
2023-06-29T19:00:00Z,0,4,3,1,1,4,3,0,0,0,2,219,4,9,15
2023-06-29T20:00:00Z,0,5,0,4,0,1,1,0,0,0,0,205,1,16,5
2023-06-29T21:00:00Z,0,9,1,5,0,2,1,0,0,0,0,221,2,15,21
