timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,19,,,,,,2,36,1,9,10
2023-01-20T00:00:00Z,6,,,,,,2,14,2,7,3
2023-01-20T01:00:00Z,4,,,,,,1,14,3,3,2
2023-01-20T02:00:00Z,2,,,,,,2,8,0,5,0
2023-01-20T03:00:00Z,5,,,,,,2,22,0,16,0
2023-01-20T04:00:00Z,21,,,,,,6,71,0,29,4
2023-01-20T05:00:00Z,41,,,,,,13,175,9,86,2
2023-01-20T06:00:00Z,83,,,,,,15,218,13,151,7
2023-01-20T07:00:00Z,115,,,,,,12,278,8,165,13
2023-01-20T08:00:00Z,99,,,,,,15,240,8,156,9
2023-01-20T09:00:00Z,66,,,,,,4,236,6,156,11
2023-01-20T10:00:00Z,75,,,,,,5,253,5,130,8
2023-01-20T11:00:00Z,101,,,,,,17,279,5,154,6
2023-01-20T12:00:00Z,83,,,,,,19,341,5,141,9
2023-01-20T13:00:00Z,97,,,,,,26,330,8,149,12
2023-01-20T14:00:00Z,78,,,,,,25,404,4,175,11
2023-01-20T15:00:00Z,75,,,,,,28,374,6,174,18
2023-01-20T16:00:00Z,80,,,,,,99,315,2,136,5
2023-01-20T17:00:00Z,76,,,,,,34,269,5,111,13
2023-01-20T18:00:00Z,64,,,,,,19,238,11,88,14
2023-01-20T19:00:00Z,35,,,,,,55,179,2,52,6
2023-01-20T20:00:00Z,14,,,,,,67,159,3,20,2
2023-01-20T21:00:00Z,9,,,,,,63,197,2,34,4
2023-01-20T22:00:00Z,0,,,,,,53,113,2,19,12
