timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,18.0,0.0,0.0,4.0,4.0,113.0,0.0,0.0,1.0
2023-11-21T00:00:00Z,0.0,2.0,0.0,0.0,0.0,5.0,20.0,0.0,0.0,0.0,1.0,62.0,0.0,0.0,5.0
2023-11-21T01:00:00Z,0.0,1.0,0.0,0.0,0.0,4.0,10.0,0.0,0.0,0.0,2.0,38.0,0.0,0.0,9.0
2023-11-21T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0,26.0,0.0,0.0,7.0
2023-11-21T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,8.0,41.0,0.0,0.0,11.0
2023-11-21T04:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,1.0,8.0,168.0,0.0,1.0,11.0
2023-11-21T05:00:00Z,0.0,14.0,0.0,0.0,0.0,1.0,43.0,0.0,0.0,0.0,28.0,419.0,0.0,6.0,13.0
2023-11-21T06:00:00Z,0.0,33.0,0.0,0.0,1.0,6.0,73.0,0.0,0.0,8.0,39.0,523.0,3.0,18.0,23.0
2023-11-21T07:00:00Z,0.0,44.0,0.0,0.0,2.0,10.0,131.0,0.0,0.0,6.0,53.0,526.0,3.0,33.0,23.0
2023-11-21T08:00:00Z,0.0,56.0,0.0,0.0,0.0,11.0,128.0,0.0,0.0,9.0,40.0,448.0,0.0,22.0,13.0
2023-11-21T09:00:00Z,0.0,57.0,0.0,0.0,0.0,10.0,129.0,0.0,0.0,6.0,27.0,424.0,0.0,15.0,25.0
2023-11-21T10:00:00Z,0.0,37.0,0.0,0.0,0.0,6.0,101.0,0.0,1.0,9.0,27.0,428.0,0.0,14.0,19.0
2023-11-21T11:00:00Z,0.0,28.0,0.0,0.0,2.0,8.0,121.0,0.0,1.0,10.0,28.0,480.0,3.0,16.0,15.0
2023-11-21T12:00:00Z,0.0,24.0,0.0,0.0,1.0,6.0,111.0,0.0,0.0,7.0,37.0,488.0,1.0,25.0,26.0
2023-11-21T13:00:00Z,0.0,20.0,0.0,0.0,1.0,7.0,105.0,0.0,0.0,8.0,36.0,553.0,1.0,31.0,27.0
2023-11-21T14:00:00Z,0.0,23.0,0.0,0.0,0.0,4.0,112.0,0.0,0.0,5.0,36.0,554.0,1.0,34.0,27.0
2023-11-21T15:00:00Z,0.0,19.0,0.0,0.0,0.0,11.0,79.0,0.0,0.0,6.0,53.0,461.0,0.0,36.0,29.0
2023-11-21T16:00:00Z,0.0,20.0,0.0,0.0,0.0,4.0,65.0,0.0,0.0,2.0,45.0,338.0,4.0,36.0,40.0
2023-11-21T17:00:00Z,1.0,28.0,0.0,0.0,0.0,6.0,91.0,0.0,0.0,2.0,46.0,452.0,3.0,34.0,28.0
2023-11-21T18:00:00Z,0.0,24.0,0.0,0.0,2.0,6.0,84.0,0.0,0.0,1.0,30.0,452.0,0.0,18.0,11.0
2023-11-21T19:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,3.0,55.0,1.0,1.0,4.0
2023-11-21T20:00:00Z,,,,,,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,,,,,,
