timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,0,4,139,2,6,5,7,209,2,19,10
2023-01-29T00:00:00Z,0,1,106,0,5,3,7,152,6,22,12
2023-01-29T01:00:00Z,0,2,86,0,7,3,0,103,0,23,2
2023-01-29T02:00:00Z,0,0,96,1,6,6,0,97,3,13,1
2023-01-29T03:00:00Z,0,0,59,3,4,2,3,61,2,17,7
2023-01-29T04:00:00Z,0,0,67,0,7,2,2,98,2,16,8
2023-01-29T05:00:00Z,0,1,62,0,8,6,1,106,0,25,2
2023-01-29T06:00:00Z,0,0,64,2,8,7,2,67,3,7,1
2023-01-29T07:00:00Z,0,1,89,3,8,6,0,69,1,14,1
2023-01-29T08:00:00Z,0,2,170,0,14,3,2,117,3,45,8
2023-01-29T09:00:00Z,0,0,173,2,22,15,4,223,5,57,13
2023-01-29T10:00:00Z,0,5,224,2,23,15,2,317,5,33,24
2023-01-29T11:00:00Z,0,11,266,9,30,13,4,353,5,62,29
2023-01-29T12:00:00Z,1,2,255,2,49,20,2,441,9,79,49
2023-01-29T13:00:00Z,0,4,314,2,58,20,7,447,6,63,37
2023-01-29T14:00:00Z,1,10,297,6,45,16,2,454,7,46,52
2023-01-29T15:00:00Z,0,12,281,7,61,22,3,450,5,55,46
2023-01-29T16:00:00Z,0,4,298,5,44,23,7,515,8,69,39
2023-01-29T17:00:00Z,0,20,292,5,60,17,3,489,8,48,42
2023-01-29T18:00:00Z,0,11,278,5,47,14,7,419,5,44,28
2023-01-29T19:00:00Z,0,4,253,1,23,6,4,340,3,38,17
2023-01-29T20:00:00Z,0,6,170,1,14,9,2,218,0,41,12
2023-01-29T21:00:00Z,0,0,145,0,10,4,1,179,4,35,11
2023-01-29T22:00:00Z,0,1,75,1,8,2,1,113,3,22,0
