timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,0,33,4,6,4
2023-01-26T00:00:00Z,0,23,1,5,0
2023-01-26T01:00:00Z,0,18,0,5,2
2023-01-26T02:00:00Z,0,31,1,6,0
2023-01-26T03:00:00Z,0,27,1,10,5
2023-01-26T04:00:00Z,0,51,3,15,7
2023-01-26T05:00:00Z,3,194,23,51,21
2023-01-26T06:00:00Z,6,396,41,64,62
2023-01-26T07:00:00Z,5,270,29,61,38
2023-01-26T08:00:00Z,7,313,37,54,48
2023-01-26T09:00:00Z,7,286,30,59,56
2023-01-26T10:00:00Z,12,364,24,69,69
2023-01-26T11:00:00Z,9,396,30,56,57
2023-01-26T12:00:00Z,4,271,17,36,31
2023-01-26T13:00:00Z,7,343,32,57,51
2023-01-26T14:00:00Z,11,406,31,62,72
2023-01-26T15:00:00Z,6,490,28,81,75
2023-01-26T16:00:00Z,8,659,51,97,94
2023-01-26T17:00:00Z,8,565,48,76,79
2023-01-26T18:00:00Z,5,305,24,41,32
2023-01-26T19:00:00Z,5,250,23,36,32
2023-01-26T20:00:00Z,7,278,14,29,26
2023-01-26T21:00:00Z,0,99,4,20,6
2023-01-26T22:00:00Z,1,122,5,20,16
