timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,17,,,,,,3,34,1,24,0
2023-04-27T23:00:00Z,25,,,,,,0,6,0,5,0
2023-04-28T00:00:00Z,10,,,,,,0,5,0,7,0
2023-04-28T01:00:00Z,8,,,,,,0,5,0,7,0
2023-04-28T02:00:00Z,10,,,,,,1,4,0,6,0
2023-04-28T03:00:00Z,22,,,,,,3,51,0,25,0
2023-04-28T04:00:00Z,44,,,,,,11,93,1,69,1
2023-04-28T05:00:00Z,77,,,,,,12,149,0,102,2
2023-04-28T06:00:00Z,82,,,,,,16,200,0,131,1
2023-04-28T07:00:00Z,65,,,,,,8,184,0,130,3
2023-04-28T08:00:00Z,74,,,,,,1,172,0,143,3
2023-04-28T09:00:00Z,73,,,,,,8,186,4,113,3
2023-04-28T10:00:00Z,92,,,,,,15,219,1,92,1
2023-04-28T11:00:00Z,75,,,,,,23,212,2,111,1
2023-04-28T12:00:00Z,50,,,,,,28,247,1,90,3
2023-04-28T13:00:00Z,71,,,,,,27,256,3,128,8
2023-04-28T14:00:00Z,52,,,,,,16,208,0,142,3
2023-04-28T15:00:00Z,74,,,,,,14,251,1,150,7
2023-04-28T16:00:00Z,93,,,,,,11,232,2,92,5
2023-04-28T17:00:00Z,112,,,,,,5,190,2,90,4
2023-04-28T18:00:00Z,81,,,,,,5,207,4,82,7
2023-04-28T19:00:00Z,50,,,,,,11,153,0,85,3
2023-04-28T20:00:00Z,48,,,,,,6,122,0,80,0
2023-04-28T21:00:00Z,46,,,,,,4,84,1,76,1
