timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,12,0,57,0,24,0,0,227,0,47,1
2023-05-05T23:00:00Z,6,0,54,0,25,0,0,138,1,37,1
2023-05-06T00:00:00Z,9,0,30,0,16,0,0,84,0,26,1
2023-05-06T01:00:00Z,4,0,13,0,12,0,0,67,0,23,0
2023-05-06T02:00:00Z,8,0,1,0,0,3,0,101,0,21,2
2023-05-06T03:00:00Z,2,0,1,0,0,0,0,126,0,26,4
2023-05-06T04:00:00Z,9,0,7,0,0,0,0,156,1,54,3
2023-05-06T05:00:00Z,7,0,30,0,11,2,0,207,3,56,4
2023-05-06T06:00:00Z,19,0,51,0,15,0,0,337,3,82,8
2023-05-06T07:00:00Z,53,0,52,0,8,0,0,456,4,110,7
2023-05-06T08:00:00Z,43,0,106,0,12,0,0,509,12,129,28
2023-05-06T09:00:00Z,48,0,137,0,8,2,4,468,6,105,12
2023-05-06T10:00:00Z,31,0,151,0,11,2,3,514,5,92,16
2023-05-06T11:00:00Z,29,0,145,0,4,0,1,469,6,108,17
2023-05-06T12:00:00Z,45,0,145,0,13,1,0,469,6,123,20
2023-05-06T13:00:00Z,47,0,160,0,6,3,0,502,5,130,22
2023-05-06T14:00:00Z,43,0,142,0,6,1,2,447,14,121,26
2023-05-06T15:00:00Z,38,0,164,0,11,1,2,505,9,117,16
2023-05-06T16:00:00Z,41,0,132,0,6,0,4,556,1,110,18
2023-05-06T17:00:00Z,36,0,153,0,16,1,0,475,0,102,9
2023-05-06T18:00:00Z,58,0,152,0,16,0,0,393,4,68,10
2023-05-06T19:00:00Z,25,0,136,0,29,2,0,339,0,52,2
2023-05-06T20:00:00Z,36,0,117,0,25,1,0,326,0,57,0
2023-05-06T21:00:00Z,17,0,91,0,32,1,0,278,1,55,2
