timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,0,0,36,2,3,10,1,74,3,33,8
2024-01-02T00:00:00Z,0,0,20,1,1,6,1,49,1,32,2
2024-01-02T01:00:00Z,0,0,27,5,3,4,0,47,1,21,1
2024-01-02T02:00:00Z,0,0,24,2,3,1,1,49,1,14,5
2024-01-02T03:00:00Z,0,0,33,1,8,6,0,65,4,12,7
2024-01-02T04:00:00Z,0,3,93,3,20,15,4,246,3,43,17
2024-01-02T05:00:00Z,0,14,223,3,24,23,4,429,13,78,21
2024-01-02T06:00:00Z,0,5,177,7,16,25,6,499,17,100,27
2024-01-02T07:00:00Z,0,10,193,6,40,38,11,507,20,79,41
2024-01-02T08:00:00Z,0,9,169,12,28,32,17,394,12,73,34
2024-01-02T09:00:00Z,0,5,188,2,42,47,13,378,20,87,37
2024-01-02T10:00:00Z,0,9,205,3,42,41,13,376,17,95,51
2024-01-02T11:00:00Z,0,4,227,4,45,25,8,394,20,90,27
2024-01-02T12:00:00Z,0,15,259,5,35,25,11,471,18,75,43
2024-01-02T13:00:00Z,0,13,247,6,38,35,7,499,19,69,32
2024-01-02T14:00:00Z,0,8,252,7,30,23,7,608,16,83,36
2024-01-02T15:00:00Z,0,10,208,6,39,28,14,723,9,74,42
2024-01-02T16:00:00Z,0,6,204,7,25,29,5,741,5,57,37
2024-01-02T17:00:00Z,0,4,202,2,19,19,6,616,4,41,22
2024-01-02T18:00:00Z,0,5,192,1,17,18,8,425,8,54,18
2024-01-02T19:00:00Z,0,1,158,4,23,10,6,314,3,46,12
2024-01-02T20:00:00Z,0,2,100,3,10,20,2,276,5,37,17
2024-01-02T21:00:00Z,0,1,79,3,2,7,3,256,7,24,17
2024-01-02T22:00:00Z,0,0,66,1,6,9,1,139,3,19,5
