timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,0,345,2,49,0
2023-05-05T23:00:00Z,1,249,2,35,0
2023-05-06T00:00:00Z,0,175,0,24,0
2023-05-06T01:00:00Z,1,120,1,19,0
2023-05-06T02:00:00Z,0,116,0,17,1
2023-05-06T03:00:00Z,0,162,0,44,2
2023-05-06T04:00:00Z,2,217,3,77,1
2023-05-06T05:00:00Z,0,269,0,56,4
2023-05-06T06:00:00Z,6,394,1,52,7
2023-05-06T07:00:00Z,3,648,6,71,11
2023-05-06T08:00:00Z,12,896,7,66,13
2023-05-06T09:00:00Z,21,870,5,67,12
2023-05-06T10:00:00Z,33,882,3,61,11
2023-05-06T11:00:00Z,67,868,1,55,5
2023-05-06T12:00:00Z,84,922,5,28,6
2023-05-06T13:00:00Z,130,767,4,30,15
2023-05-06T14:00:00Z,121,647,6,33,18
2023-05-06T15:00:00Z,66,767,3,37,6
2023-05-06T16:00:00Z,78,888,4,48,9
2023-05-06T17:00:00Z,36,820,0,51,5
2023-05-06T18:00:00Z,28,743,2,49,4
2023-05-06T19:00:00Z,14,744,1,40,7
2023-05-06T20:00:00Z,11,717,0,38,4
2023-05-06T21:00:00Z,6,579,0,47,2
