timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-01T22:00:00Z,35,2,72,0,15,0,1,76,1,4,3
2024-05-01T23:00:00Z,21,0,43,0,11,1,0,48,0,2,1
2024-05-02T00:00:00Z,16,0,16,1,2,0,0,33,0,0,0
2024-05-02T01:00:00Z,5,0,12,0,1,0,1,21,0,1,0
2024-05-02T02:00:00Z,9,1,13,2,7,0,0,23,1,4,2
2024-05-02T03:00:00Z,25,0,24,0,10,2,0,84,2,9,2
2024-05-02T04:00:00Z,44,3,73,1,11,2,0,203,3,35,21
2024-05-02T05:00:00Z,72,1,157,5,41,14,2,347,3,41,20
2024-05-02T06:00:00Z,151,1,172,14,30,16,0,335,16,48,32
2024-05-02T07:00:00Z,27,0,26,2,8,2,0,51,2,4,9
2024-05-02T08:00:00Z,146,2,186,16,25,14,0,318,12,43,43
2024-05-02T09:00:00Z,169,2,204,10,28,12,4,365,13,39,51
2024-05-02T10:00:00Z,170,4,203,8,23,17,3,392,5,36,48
2024-05-02T11:00:00Z,149,4,172,13,22,12,0,380,9,23,42
2024-05-02T12:00:00Z,163,3,216,6,38,19,1,423,10,33,39
2024-05-02T13:00:00Z,218,4,219,12,29,19,2,447,9,39,44
2024-05-02T14:00:00Z,203,4,241,3,38,18,2,556,5,42,43
2024-05-02T15:00:00Z,173,5,241,9,37,5,3,493,7,32,27
2024-05-02T16:00:00Z,158,2,233,2,25,9,4,415,3,15,28
2024-05-02T17:00:00Z,106,10,181,2,20,10,0,323,0,20,23
2024-05-02T18:00:00Z,110,0,153,0,15,2,0,262,3,15,13
2024-05-02T19:00:00Z,70,1,129,1,11,1,0,217,1,5,8
2024-05-02T20:00:00Z,74,0,103,0,8,1,0,205,0,8,1
2024-05-02T21:00:00Z,37,1,79,1,5,1,0,140,2,10,5
