timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,36,,,,,,6,29,0,49,0
2023-08-26T23:00:00Z,20,,,,,,1,30,0,29,0
2023-08-27T00:00:00Z,23,,,,,,1,11,0,25,0
2023-08-27T01:00:00Z,16,,,,,,1,15,0,19,0
2023-08-27T02:00:00Z,16,,,,,,1,2,0,18,5
2023-08-27T03:00:00Z,13,,,,,,0,7,0,11,0
2023-08-27T04:00:00Z,9,,,,,,1,3,4,10,1
2023-08-27T05:00:00Z,11,,,,,,3,10,0,15,0
2023-08-27T06:00:00Z,13,,,,,,0,13,3,14,2
2023-08-27T07:00:00Z,34,,,,,,0,34,0,21,0
2023-08-27T08:00:00Z,60,,,,,,1,22,1,56,5
2023-08-27T09:00:00Z,54,,,,,,3,62,5,52,0
2023-08-27T10:00:00Z,57,,,,,,2,60,1,63,2
2023-08-27T11:00:00Z,66,,,,,,0,66,0,57,6
2023-08-27T12:00:00Z,38,,,,,,5,76,0,48,2
2023-08-27T13:00:00Z,45,,,,,,6,84,0,55,2
2023-08-27T14:00:00Z,66,,,,,,2,105,0,72,1
2023-08-27T15:00:00Z,61,,,,,,6,84,1,76,3
2023-08-27T16:00:00Z,48,,,,,,3,61,1,73,0
2023-08-27T17:00:00Z,75,,,,,,2,77,5,70,1
2023-08-27T18:00:00Z,57,,,,,,2,88,0,81,0
2023-08-27T19:00:00Z,46,,,,,,7,41,0,66,1
2023-08-27T20:00:00Z,38,,,,,,3,44,1,54,1
2023-08-27T21:00:00Z,22,,,,,,4,21,0,52,2
