timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,42,2,8,8
2023-02-06T00:00:00Z,1,23,2,6,6
2023-02-06T01:00:00Z,0,13,0,4,1
2023-02-06T02:00:00Z,0,14,1,2,2
2023-02-06T03:00:00Z,1,13,4,12,3
2023-02-06T04:00:00Z,0,73,7,8,4
2023-02-06T05:00:00Z,17,154,24,28,19
2023-02-06T06:00:00Z,29,314,37,44,65
2023-02-06T07:00:00Z,17,367,55,60,79
2023-02-06T08:00:00Z,17,279,39,55,56
2023-02-06T09:00:00Z,8,214,35,64,44
2023-02-06T10:00:00Z,7,301,41,72,62
2023-02-06T11:00:00Z,7,328,54,57,48
2023-02-06T12:00:00Z,9,387,52,65,87
2023-02-06T13:00:00Z,16,237,46,54,54
2023-02-06T14:00:00Z,11,441,85,125,79
2023-02-06T15:00:00Z,3,397,73,90,66
2023-02-06T16:00:00Z,11,526,75,124,104
2023-02-06T17:00:00Z,3,436,54,67,74
2023-02-06T18:00:00Z,4,336,34,47,87
2023-02-06T19:00:00Z,5,190,30,45,58
2023-02-06T20:00:00Z,1,196,27,34,35
2023-02-06T21:00:00Z,0,130,18,19,25
2023-02-06T22:00:00Z,0,105,8,13,11
