timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-21T22:00:00Z,16,3,59,1,5,1,0,68,0,3,3
2024-05-21T23:00:00Z,10,0,36,0,3,0,0,40,1,0,0
2024-05-22T00:00:00Z,4,1,21,0,1,3,0,22,0,0,0
2024-05-22T01:00:00Z,6,0,17,0,1,1,0,17,0,2,0
2024-05-22T02:00:00Z,9,1,18,1,3,0,0,33,0,5,1
2024-05-22T03:00:00Z,15,1,30,2,4,1,1,95,3,7,4
2024-05-22T04:00:00Z,27,1,57,2,8,5,2,219,7,29,17
2024-05-22T05:00:00Z,50,2,124,7,26,10,4,293,10,45,36
2024-05-22T06:00:00Z,99,4,131,9,25,16,1,362,10,44,25
2024-05-22T07:00:00Z,146,4,118,8,24,11,3,319,14,31,36
2024-05-22T08:00:00Z,127,6,156,9,10,16,2,291,12,40,52
2024-05-22T09:00:00Z,134,4,150,15,18,13,0,362,11,27,45
2024-05-22T10:00:00Z,135,9,166,9,24,8,1,382,7,25,37
2024-05-22T11:00:00Z,133,6,166,15,13,17,2,304,12,39,65
2024-05-22T12:00:00Z,143,4,166,8,18,13,3,369,6,34,71
2024-05-22T13:00:00Z,162,2,185,3,18,16,3,409,8,24,51
2024-05-22T14:00:00Z,176,4,179,14,20,14,0,410,10,16,71
2024-05-22T15:00:00Z,206,2,196,4,35,13,4,457,6,21,53
2024-05-22T16:00:00Z,199,7,214,5,32,4,3,382,6,45,35
2024-05-22T17:00:00Z,153,3,174,6,23,16,1,296,6,25,26
2024-05-22T18:00:00Z,128,9,185,6,22,16,0,299,9,51,28
2024-05-22T19:00:00Z,112,3,129,8,25,10,2,233,0,19,14
2024-05-22T20:00:00Z,73,2,140,2,13,7,0,195,1,11,4
2024-05-22T21:00:00Z,61,1,98,1,15,4,1,164,2,8,6
