timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,8,,,,,,2,98,0,15,2
2024-01-24T00:00:00Z,5,,,,,,0,35,0,4,11
2024-01-24T01:00:00Z,3,,,,,,1,31,0,6,3
2024-01-24T02:00:00Z,1,,,,,,1,35,0,10,3
2024-01-24T03:00:00Z,7,,,,,,1,21,3,10,27
2024-01-24T04:00:00Z,19,,,,,,2,137,1,27,3
2024-01-24T05:00:00Z,33,,,,,,1,276,6,101,6
2024-01-24T06:00:00Z,76,,,,,,4,369,9,152,5
2024-01-24T07:00:00Z,129,,,,,,0,395,4,154,11
2024-01-24T08:00:00Z,78,,,,,,3,393,7,136,9
2024-01-24T09:00:00Z,52,,,,,,8,341,5,147,5
2024-01-24T10:00:00Z,44,,,,,,4,370,4,132,6
2024-01-24T11:00:00Z,46,,,,,,2,370,5,108,7
2024-01-24T12:00:00Z,62,,,,,,4,351,3,228,6
2024-01-24T13:00:00Z,68,,,,,,2,372,14,166,10
2024-01-24T14:00:00Z,77,,,,,,4,458,3,174,5
2024-01-24T15:00:00Z,79,,,,,,4,479,6,181,11
2024-01-24T16:00:00Z,107,,,,,,6,459,8,162,15
2024-01-24T17:00:00Z,83,,,,,,6,414,12,165,9
2024-01-24T18:00:00Z,73,,,,,,6,374,9,93,14
2024-01-24T19:00:00Z,61,,,,,,2,311,8,68,12
2024-01-24T20:00:00Z,26,,,,,,1,242,3,55,7
2024-01-24T21:00:00Z,38,,,,,,2,249,7,59,6
2024-01-24T22:00:00Z,25,,,,,,2,149,5,48,2
