timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,0,1,0,0,0,0,1,0,0,0,1,51,0,3,0
2023-10-31T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0
2023-10-31T01:00:00Z,0,0,0,2,0,0,1,0,1,0,0,5,0,3,0
2023-10-31T02:00:00Z,0,1,2,2,1,0,1,0,0,0,2,8,1,8,0
2023-10-31T03:00:00Z,0,0,1,4,1,1,0,0,0,0,0,37,5,6,1
2023-10-31T04:00:00Z,0,6,1,2,2,0,1,0,0,0,2,148,0,16,10
2023-10-31T05:00:00Z,0,13,2,6,1,0,6,0,1,0,2,328,8,39,19
2023-10-31T06:00:00Z,0,19,3,19,10,1,21,0,0,0,4,448,7,70,37
2023-10-31T07:00:00Z,0,15,8,21,13,4,49,0,3,1,4,536,16,62,37
2023-10-31T08:00:00Z,0,19,7,20,3,1,33,0,3,0,5,430,20,54,37
2023-10-31T09:00:00Z,0,16,5,26,6,1,40,0,1,0,5,360,16,66,28
2023-10-31T10:00:00Z,0,10,8,27,5,0,26,0,1,0,6,424,12,55,30
2023-10-31T11:00:00Z,1,17,6,16,9,4,24,0,1,0,3,389,13,46,43
2023-10-31T12:00:00Z,0,17,12,16,6,2,30,0,3,0,2,474,14,35,48
2023-10-31T13:00:00Z,0,28,7,18,7,1,34,0,0,0,3,724,17,57,51
2023-10-31T14:00:00Z,0,34,1,26,14,4,31,0,0,0,3,688,14,45,67
2023-10-31T15:00:00Z,0,72,3,25,21,4,28,0,1,0,8,588,7,38,89
2023-10-31T16:00:00Z,0,72,1,15,19,9,48,0,2,4,9,569,3,11,67
2023-10-31T17:00:00Z,0,49,1,5,3,5,48,0,1,0,6,466,5,12,83
2023-10-31T18:00:00Z,0,15,1,3,0,2,16,0,0,0,2,377,2,16,14
2023-10-31T19:00:00Z,0,6,0,2,0,1,9,0,0,0,3,281,2,5,15
2023-10-31T20:00:00Z,0,13,0,5,1,0,13,0,0,0,0,223,0,11,18
2023-10-31T21:00:00Z,0,4,0,3,1,0,6,0,1,0,3,346,3,11,15
2023-10-31T22:00:00Z,0,7,0,4,0,0,5,0,0,0,0,180,3,8,4
