timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,38,,,,,,3,88,0,36,0
2023-04-22T23:00:00Z,27,,,,,,3,39,0,23,0
2023-04-23T00:00:00Z,18,,,,,,5,43,0,13,0
2023-04-23T01:00:00Z,16,,,,,,3,14,6,4,0
2023-04-23T02:00:00Z,10,,,,,,1,18,0,8,0
2023-04-23T03:00:00Z,5,,,,,,2,18,0,7,0
2023-04-23T04:00:00Z,8,,,,,,0,24,0,17,0
2023-04-23T05:00:00Z,10,,,,,,1,20,0,10,0
2023-04-23T06:00:00Z,23,,,,,,7,16,1,23,1
2023-04-23T07:00:00Z,31,,,,,,4,54,3,47,1
2023-04-23T08:00:00Z,52,,,,,,4,74,0,61,0
2023-04-23T09:00:00Z,64,,,,,,1,116,5,90,6
2023-04-23T10:00:00Z,68,,,,,,4,103,3,82,10
2023-04-23T11:00:00Z,82,,,,,,3,183,1,97,3
2023-04-23T12:00:00Z,98,,,,,,10,184,4,75,5
2023-04-23T13:00:00Z,79,,,,,,4,248,1,88,1
2023-04-23T14:00:00Z,93,,,,,,6,204,4,91,3
2023-04-23T15:00:00Z,79,,,,,,3,157,5,104,3
2023-04-23T16:00:00Z,93,,,,,,9,220,2,99,5
2023-04-23T17:00:00Z,58,,,,,,4,174,1,72,3
2023-04-23T18:00:00Z,56,,,,,,5,134,6,80,4
2023-04-23T19:00:00Z,47,,,,,,7,102,0,64,3
2023-04-23T20:00:00Z,37,,,,,,4,129,2,86,5
2023-04-23T21:00:00Z,19,,,,,,3,51,3,42,1
