timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,0.0,10.0,0.0,1.0,0.0,0.0,40.0,0.0,17.0,0.0,0.0,33.0,0.0,4.0,5.0
2023-05-14T23:00:00Z,0.0,7.0,0.0,0.0,0.0,0.0,27.0,0.0,6.0,2.0,0.0,22.0,0.0,4.0,0.0
2023-05-15T00:00:00Z,0.0,4.0,0.0,0.0,0.0,0.0,12.0,0.0,12.0,2.0,0.0,8.0,0.0,4.0,5.0
2023-05-15T01:00:00Z,0.0,4.0,0.0,0.0,0.0,1.0,11.0,0.0,8.0,0.0,0.0,17.0,0.0,4.0,2.0
2023-05-15T02:00:00Z,0.0,9.0,0.0,0.0,0.0,0.0,33.0,0.0,16.0,0.0,0.0,14.0,0.0,3.0,24.0
2023-05-15T03:00:00Z,0.0,47.0,0.0,6.0,0.0,0.0,71.0,2.0,96.0,6.0,0.0,125.0,3.0,30.0,23.0
2023-05-15T04:00:00Z,0.0,89.0,0.0,25.0,0.0,0.0,163.0,4.0,217.0,7.0,2.0,253.0,4.0,114.0,8.0
2023-05-15T05:00:00Z,0.0,144.0,0.0,44.0,0.0,2.0,233.0,7.0,247.0,15.0,4.0,412.0,4.0,157.0,26.0
2023-05-15T06:00:00Z,2.0,102.0,1.0,30.0,0.0,1.0,186.0,6.0,126.0,4.0,10.0,311.0,0.0,95.0,7.0
2023-05-15T07:00:00Z,,,,,,,,,,,,,,,
2023-05-15T08:00:00Z,,,,,,,,,,,,,,,
2023-05-15T09:00:00Z,,,,,,,,,,,,,,,
2023-05-15T10:00:00Z,,,,,,,,,,,,,,,
2023-05-15T11:00:00Z,,,,,,,,,,,,,,,
2023-05-15T12:00:00Z,,,,,,,,,,,,,,,
2023-05-15T13:00:00Z,,,,,,,,,,,,,,,
2023-05-15T14:00:00Z,,,,,,,,,,,,,,,
2023-05-15T15:00:00Z,0.0,39.0,0.0,12.0,0.0,4.0,133.0,4.0,53.0,7.0,5.0,82.0,1.0,51.0,3.0
2023-05-15T16:00:00Z,0.0,97.0,1.0,24.0,0.0,0.0,261.0,7.0,82.0,19.0,2.0,280.0,1.0,109.0,8.0
2023-05-15T17:00:00Z,1.0,76.0,0.0,25.0,0.0,1.0,186.0,3.0,63.0,2.0,0.0,241.0,2.0,88.0,4.0
2023-05-15T18:00:00Z,0.0,52.0,0.0,18.0,0.0,0.0,182.0,1.0,39.0,5.0,1.0,174.0,0.0,48.0,2.0
2023-05-15T19:00:00Z,0.0,56.0,0.0,11.0,0.0,0.0,174.0,3.0,16.0,3.0,0.0,132.0,0.0,27.0,1.0
2023-05-15T20:00:00Z,0.0,43.0,0.0,8.0,0.0,0.0,181.0,0.0,37.0,3.0,1.0,142.0,0.0,17.0,1.0
2023-05-15T21:00:00Z,0.0,63.0,1.0,11.0,0.0,0.0,149.0,2.0,23.0,0.0,0.0,74.0,0.0,12.0,0.0
