timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-24T22:00:00Z,0,3,113,0,27,2,0,54,1,4,0
2023-07-24T23:00:00Z,2,0,45,0,22,3,0,28,0,4,0
2023-07-25T00:00:00Z,0,1,43,2,12,5,0,32,0,7,0
2023-07-25T01:00:00Z,0,0,23,0,9,6,0,25,1,6,2
2023-07-25T02:00:00Z,1,1,30,4,8,8,2,48,1,15,0
2023-07-25T03:00:00Z,1,0,74,4,27,8,0,183,0,40,0
2023-07-25T04:00:00Z,1,7,172,15,62,16,1,444,1,74,4
2023-07-25T05:00:00Z,5,13,265,20,67,34,22,647,3,89,7
2023-07-25T06:00:00Z,5,4,207,21,87,26,1,518,3,174,10
2023-07-25T07:00:00Z,3,7,229,18,81,25,2,471,10,116,1
2023-07-25T08:00:00Z,2,3,247,36,63,26,0,338,23,112,2
2023-07-25T09:00:00Z,0,4,299,12,97,22,0,306,16,113,2
2023-07-25T10:00:00Z,1,9,361,22,70,27,0,355,25,105,6
2023-07-25T11:00:00Z,1,3,382,19,27,21,0,413,13,64,4
2023-07-25T12:00:00Z,2,22,469,15,30,26,21,454,12,54,20
2023-07-25T13:00:00Z,5,161,326,2,19,49,49,373,2,19,48
2023-07-25T14:00:00Z,21,25,417,11,54,26,19,503,4,71,12
2023-07-25T15:00:00Z,21,60,417,4,59,23,24,454,3,40,29
2023-07-25T16:00:00Z,13,1,377,6,125,18,4,417,4,102,7
2023-07-25T17:00:00Z,6,3,323,7,66,17,3,356,5,66,3
2023-07-25T18:00:00Z,2,4,331,5,58,16,0,271,0,48,1
2023-07-25T19:00:00Z,3,18,305,0,14,12,6,263,0,19,1
2023-07-25T20:00:00Z,3,6,230,1,19,26,3,251,0,22,1
2023-07-25T21:00:00Z,2,4,172,3,24,21,0,135,2,10,3
