timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,0.0,3.0,0.0,1.0,1.0
2023-11-20T00:00:00Z,,,,,
2023-11-20T01:00:00Z,,,,,
2023-11-20T02:00:00Z,,,,,
2023-11-20T03:00:00Z,,,,,
2023-11-20T04:00:00Z,,,,,
2023-11-20T05:00:00Z,0.0,4.0,5.0,2.0,2.0
2023-11-20T06:00:00Z,0.0,46.0,12.0,16.0,18.0
2023-11-20T07:00:00Z,,,,,
2023-11-20T08:00:00Z,6.0,94.0,42.0,47.0,34.0
2023-11-20T09:00:00Z,2.0,124.0,57.0,74.0,45.0
2023-11-20T10:00:00Z,2.0,124.0,48.0,45.0,48.0
2023-11-20T11:00:00Z,12.0,221.0,80.0,72.0,71.0
2023-11-20T12:00:00Z,17.0,313.0,66.0,67.0,117.0
2023-11-20T13:00:00Z,4.0,291.0,84.0,94.0,115.0
2023-11-20T14:00:00Z,4.0,315.0,88.0,122.0,101.0
2023-11-20T15:00:00Z,18.0,376.0,73.0,94.0,121.0
2023-11-20T16:00:00Z,12.0,280.0,59.0,75.0,95.0
2023-11-20T17:00:00Z,13.0,341.0,70.0,72.0,98.0
2023-11-20T18:00:00Z,7.0,218.0,36.0,38.0,81.0
2023-11-20T19:00:00Z,5.0,103.0,34.0,29.0,61.0
2023-11-20T20:00:00Z,3.0,89.0,21.0,19.0,43.0
2023-11-20T21:00:00Z,3.0,69.0,15.0,13.0,43.0
2023-11-20T22:00:00Z,1.0,36.0,12.0,5.0,15.0
