timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,0,0,0,0,0,0,0,0,1,0,0,77,0,5,3
2023-12-25T00:00:00Z,0,1,0,0,0,0,0,0,1,0,0,51,0,5,0
2023-12-25T01:00:00Z,0,0,0,0,3,1,0,0,0,0,0,27,0,2,0
2023-12-25T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0
2023-12-25T03:00:00Z,0,1,0,0,1,0,0,0,0,0,0,19,2,1,0
2023-12-25T04:00:00Z,0,0,0,0,0,0,0,0,1,0,0,27,0,4,1
2023-12-25T05:00:00Z,0,0,0,0,0,3,0,0,0,0,0,23,0,1,0
2023-12-25T06:00:00Z,0,0,0,0,0,1,2,0,0,0,0,20,0,1,0
2023-12-25T07:00:00Z,0,0,0,0,0,0,1,0,0,0,0,21,0,1,2
2023-12-25T08:00:00Z,0,0,0,0,0,0,2,0,2,0,0,37,0,8,0
2023-12-25T09:00:00Z,0,2,0,0,0,0,1,0,2,0,0,96,0,6,10
2023-12-25T10:00:00Z,0,0,1,1,0,0,5,0,0,0,2,163,1,14,7
2023-12-25T11:00:00Z,0,3,0,0,0,0,5,0,2,0,1,237,0,9,8
2023-12-25T12:00:00Z,0,6,0,0,0,0,5,0,1,0,2,222,0,16,11
2023-12-25T13:00:00Z,0,7,0,1,0,0,4,0,1,0,1,237,0,15,17
2023-12-25T14:00:00Z,0,1,0,0,0,0,6,0,3,0,2,243,0,11,15
2023-12-25T15:00:00Z,0,2,0,0,0,0,3,0,2,0,2,245,1,10,13
2023-12-25T16:00:00Z,0,4,0,1,0,0,6,0,1,0,7,219,0,17,21
2023-12-25T17:00:00Z,0,0,0,0,3,0,7,0,5,0,1,204,0,5,9
2023-12-25T18:00:00Z,0,3,0,0,0,0,5,0,1,1,3,142,0,13,3
2023-12-25T19:00:00Z,0,0,0,0,0,0,2,0,3,0,1,166,0,10,4
2023-12-25T20:00:00Z,0,9,0,0,0,0,3,0,0,0,1,127,0,7,6
2023-12-25T21:00:00Z,0,1,0,0,0,0,2,0,2,0,1,109,0,5,1
2023-12-25T22:00:00Z,0,2,0,2,0,0,1,0,1,0,0,82,1,7,1
