timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,1,84,1,4,1
2024-04-15T23:00:00Z,0,43,1,5,0
2024-04-16T00:00:00Z,1,36,1,3,0
2024-04-16T01:00:00Z,0,19,2,8,0
2024-04-16T02:00:00Z,1,19,2,3,0
2024-04-16T03:00:00Z,5,222,7,30,2
2024-04-16T04:00:00Z,7,421,7,91,15
2024-04-16T05:00:00Z,9,685,15,153,16
2024-04-16T06:00:00Z,5,879,12,122,15
2024-04-16T07:00:00Z,4,861,18,123,16
2024-04-16T08:00:00Z,2,832,12,119,20
2024-04-16T09:00:00Z,2,713,19,116,14
2024-04-16T10:00:00Z,3,756,13,99,12
2024-04-16T11:00:00Z,4,701,13,106,9
2024-04-16T12:00:00Z,4,750,14,81,20
2024-04-16T13:00:00Z,9,911,14,94,22
2024-04-16T14:00:00Z,5,1004,7,97,13
2024-04-16T15:00:00Z,8,809,4,72,19
2024-04-16T16:00:00Z,2,404,0,18,4
2024-04-16T17:00:00Z,0,230,0,22,4
2024-04-16T18:00:00Z,5,625,0,31,5
2024-04-16T19:00:00Z,5,385,3,32,6
2024-04-16T20:00:00Z,2,241,2,12,2
2024-04-16T21:00:00Z,1,155,2,10,1
