timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,54,1,148,0,7,4,1,234,3,14,12
2023-07-21T23:00:00Z,46,1,115,2,5,3,0,153,1,4,4
2023-07-22T00:00:00Z,41,0,81,3,5,4,0,99,2,4,4
2023-07-22T01:00:00Z,26,1,69,0,7,0,0,63,0,3,2
2023-07-22T02:00:00Z,17,0,45,1,1,1,0,55,1,1,1
2023-07-22T03:00:00Z,28,0,37,2,1,1,0,80,3,3,4
2023-07-22T04:00:00Z,26,0,38,1,2,0,0,78,9,6,11
2023-07-22T05:00:00Z,29,1,45,4,6,2,0,111,3,8,5
2023-07-22T06:00:00Z,68,2,59,4,4,3,2,154,0,14,19
2023-07-22T07:00:00Z,101,0,85,3,9,5,0,236,7,21,25
2023-07-22T08:00:00Z,157,1,107,4,12,10,0,329,6,27,32
2023-07-22T09:00:00Z,158,5,152,8,13,8,0,323,6,50,43
2023-07-22T10:00:00Z,200,3,146,7,16,15,0,394,7,41,47
2023-07-22T11:00:00Z,168,2,186,2,12,11,1,410,7,38,54
2023-07-22T12:00:00Z,153,4,182,6,13,11,1,351,6,37,55
2023-07-22T13:00:00Z,172,3,171,6,10,15,2,422,5,36,29
2023-07-22T14:00:00Z,164,2,178,2,22,20,4,390,9,29,47
2023-07-22T15:00:00Z,174,2,201,6,18,14,0,414,8,36,34
2023-07-22T16:00:00Z,173,4,208,5,27,17,2,398,13,49,36
2023-07-22T17:00:00Z,151,3,186,6,26,17,0,352,5,23,42
2023-07-22T18:00:00Z,171,3,217,6,17,14,0,336,5,37,24
2023-07-22T19:00:00Z,147,3,199,2,23,8,1,308,4,24,13
2023-07-22T20:00:00Z,123,5,178,3,16,8,0,340,1,17,27
2023-07-22T21:00:00Z,118,2,191,7,13,14,0,285,2,15,18
