timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-27T22:00:00Z,1,38,0,28,1,1,15,0,54,4
2023-08-27T23:00:00Z,2,16,0,18,0,0,3,4,8,21
2023-08-28T00:00:00Z,1,26,0,17,0,0,5,0,36,0
2023-08-28T01:00:00Z,0,12,0,15,0,0,8,0,29,0
2023-08-28T02:00:00Z,3,15,0,16,0,3,8,2,48,9
2023-08-28T03:00:00Z,7,121,3,60,4,5,41,1,183,5
2023-08-28T04:00:00Z,12,171,0,95,1,4,65,0,221,2
2023-08-28T05:00:00Z,9,179,4,111,10,14,55,0,249,8
2023-08-28T06:00:00Z,9,176,2,134,8,12,79,0,259,7
2023-08-28T07:00:00Z,9,185,2,127,7,5,62,3,233,13
2023-08-28T08:00:00Z,8,224,1,127,11,18,87,1,232,10
2023-08-28T09:00:00Z,7,249,4,131,9,8,85,2,244,17
2023-08-28T10:00:00Z,7,290,0,107,11,5,79,7,236,17
2023-08-28T11:00:00Z,4,334,0,93,16,14,111,3,252,12
2023-08-28T12:00:00Z,6,407,10,76,10,16,138,2,273,16
2023-08-28T13:00:00Z,13,499,12,78,14,16,159,4,290,6
2023-08-28T14:00:00Z,9,492,12,75,12,22,204,0,289,15
2023-08-28T15:00:00Z,6,448,10,68,8,14,150,1,273,19
2023-08-28T16:00:00Z,9,376,1,48,5,12,110,0,272,8
2023-08-28T17:00:00Z,8,270,0,61,4,2,59,2,213,8
2023-08-28T18:00:00Z,6,188,0,57,0,2,44,0,195,1
2023-08-28T19:00:00Z,6,152,0,65,1,2,40,0,135,4
2023-08-28T20:00:00Z,5,135,0,63,3,9,38,0,132,2
2023-08-28T21:00:00Z,2,80,0,46,0,1,30,0,108,1
