timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,0,0,61,5,6,8,4,67,15,17,9
2023-02-08T00:00:00Z,0,0,46,1,4,2,1,51,3,14,3
2023-02-08T01:00:00Z,0,0,37,0,4,4,1,42,1,9,3
2023-02-08T02:00:00Z,0,1,43,0,7,4,0,32,5,13,0
2023-02-08T03:00:00Z,0,2,77,4,14,4,1,58,4,18,3
2023-02-08T04:00:00Z,0,3,178,1,32,10,11,326,10,60,41
2023-02-08T05:00:00Z,0,11,247,6,71,24,13,472,24,122,51
2023-02-08T06:00:00Z,0,11,183,16,65,44,9,508,57,146,73
2023-02-08T07:00:00Z,0,2,189,25,64,37,11,506,52,145,59
2023-02-08T08:00:00Z,0,13,217,13,60,38,14,399,55,108,67
2023-02-08T09:00:00Z,0,13,226,10,68,62,17,305,67,71,64
2023-02-08T10:00:00Z,0,10,227,24,55,55,12,244,63,121,59
2023-02-08T11:00:00Z,0,8,260,7,64,37,10,342,62,88,66
2023-02-08T12:00:00Z,0,6,236,14,54,56,7,311,53,108,80
2023-02-08T13:00:00Z,0,9,241,22,51,43,10,358,47,88,80
2023-02-08T14:00:00Z,0,10,201,18,45,34,3,452,68,88,54
2023-02-08T15:00:00Z,0,4,206,6,46,36,5,569,49,93,61
2023-02-08T16:00:00Z,0,8,214,5,56,16,9,601,48,85,68
2023-02-08T17:00:00Z,0,12,233,7,58,16,9,624,33,78,40
2023-02-08T18:00:00Z,0,5,225,6,33,25,10,445,17,72,47
2023-02-08T19:00:00Z,1,5,203,7,18,19,2,340,14,63,26
2023-02-08T20:00:00Z,0,1,169,3,14,6,4,270,7,79,16
2023-02-08T21:00:00Z,0,3,172,6,15,15,4,320,10,44,17
2023-02-08T22:00:00Z,0,0,90,5,6,6,4,148,4,36,14
