timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-03T22:00:00Z,0,0,9,0,0,0,11,2,56,0,0,0
2023-05-03T23:00:00Z,0,0,6,0,0,0,3,4,21,0,0,0
2023-05-04T00:00:00Z,0,0,6,0,0,0,1,1,17,0,0,0
2023-05-04T01:00:00Z,0,0,0,0,0,0,1,0,12,2,0,0
2023-05-04T02:00:00Z,0,0,6,0,0,0,0,1,14,0,0,0
2023-05-04T03:00:00Z,0,1,9,2,0,0,8,3,26,2,0,0
2023-05-04T04:00:00Z,0,0,18,0,1,0,12,3,62,1,0,0
2023-05-04T05:00:00Z,1,2,40,2,0,1,35,2,120,5,0,0
2023-05-04T06:00:00Z,0,1,50,1,1,0,53,1,136,6,0,0
2023-05-04T07:00:00Z,2,1,69,2,0,0,47,3,181,3,1,0
2023-05-04T08:00:00Z,2,1,68,1,0,0,53,2,186,5,0,1
2023-05-04T09:00:00Z,0,1,76,3,0,0,63,6,208,1,1,0
2023-05-04T10:00:00Z,3,1,121,0,0,0,84,1,216,5,0,0
2023-05-04T11:00:00Z,5,1,83,1,1,2,55,5,198,4,0,0
2023-05-04T12:00:00Z,1,0,56,1,0,0,74,3,217,1,0,0
2023-05-04T13:00:00Z,0,1,87,0,0,0,81,5,244,1,0,0
2023-05-04T14:00:00Z,0,1,81,0,0,0,67,6,230,3,0,0
2023-05-04T15:00:00Z,8,0,101,0,0,0,67,8,246,1,0,0
2023-05-04T16:00:00Z,5,4,77,0,0,0,119,6,229,1,0,1
2023-05-04T17:00:00Z,1,3,113,0,0,0,103,9,235,3,0,0
2023-05-04T18:00:00Z,2,3,72,0,0,0,91,8,245,0,0,0
2023-05-04T19:00:00Z,10,2,71,0,1,0,50,7,233,0,0,0
2023-05-04T20:00:00Z,1,1,42,0,0,0,31,8,155,1,0,0
2023-05-04T21:00:00Z,3,1,36,1,0,0,10,1,123,0,0,0
