timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,7,,,,,,0,95,0,23,7
2023-12-27T00:00:00Z,4,,,,,,0,73,0,5,1
2023-12-27T01:00:00Z,4,,,,,,0,59,0,9,0
2023-12-27T02:00:00Z,2,,,,,,2,44,3,6,3
2023-12-27T03:00:00Z,4,,,,,,2,50,0,10,2
2023-12-27T04:00:00Z,14,,,,,,4,106,0,2,3
2023-12-27T05:00:00Z,21,,,,,,2,175,5,30,7
2023-12-27T06:00:00Z,14,,,,,,4,209,6,54,6
2023-12-27T07:00:00Z,40,,,,,,5,252,2,77,3
2023-12-27T08:00:00Z,45,,,,,,9,235,6,91,11
2023-12-27T09:00:00Z,48,,,,,,4,393,7,86,8
2023-12-27T10:00:00Z,52,,,,,,4,378,2,126,10
2023-12-27T11:00:00Z,49,,,,,,15,433,4,150,10
2023-12-27T12:00:00Z,57,,,,,,9,444,3,121,14
2023-12-27T13:00:00Z,45,,,,,,21,440,5,124,16
2023-12-27T14:00:00Z,39,,,,,,42,471,5,95,17
2023-12-27T15:00:00Z,51,,,,,,46,347,0,100,6
2023-12-27T16:00:00Z,50,,,,,,22,386,7,104,6
2023-12-27T17:00:00Z,45,,,,,,4,399,8,87,7
2023-12-27T18:00:00Z,45,,,,,,10,354,4,67,15
2023-12-27T19:00:00Z,16,,,,,,8,286,6,49,9
2023-12-27T20:00:00Z,32,,,,,,3,238,5,47,6
2023-12-27T21:00:00Z,11,,,,,,7,263,4,31,8
2023-12-27T22:00:00Z,7,,,,,,7,191,4,36,4
