timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-03T23:00:00Z,3,0,56,0,0,0,10,3,178,1,0,0
2023-03-04T00:00:00Z,1,0,35,0,0,0,5,2,114,1,0,0
2023-03-04T01:00:00Z,0,0,31,0,0,0,5,0,93,0,0,0
2023-03-04T02:00:00Z,0,0,18,0,0,0,4,0,47,0,0,0
2023-03-04T03:00:00Z,0,0,9,0,0,0,1,1,44,1,0,0
2023-03-04T04:00:00Z,0,0,15,0,0,0,3,1,25,0,0,0
2023-03-04T05:00:00Z,0,0,11,0,2,0,4,1,46,0,0,0
2023-03-04T06:00:00Z,0,0,16,0,0,0,11,0,44,1,1,0
2023-03-04T07:00:00Z,0,0,29,0,0,0,15,1,74,2,0,0
2023-03-04T08:00:00Z,0,0,48,1,0,0,31,1,115,0,0,0
2023-03-04T09:00:00Z,3,1,72,1,0,0,36,0,137,2,0,0
2023-03-04T10:00:00Z,3,0,85,0,0,0,55,2,164,1,1,0
2023-03-04T11:00:00Z,1,0,95,0,0,0,41,0,169,0,0,0
2023-03-04T12:00:00Z,1,1,109,0,0,0,38,2,206,0,0,0
2023-03-04T13:00:00Z,1,0,125,0,0,0,38,1,201,1,0,0
2023-03-04T14:00:00Z,2,0,98,0,0,0,51,0,154,0,0,0
2023-03-04T15:00:00Z,1,0,117,0,0,0,37,1,155,3,0,0
2023-03-04T16:00:00Z,0,1,100,0,0,0,41,2,161,2,0,0
2023-03-04T17:00:00Z,3,1,108,0,0,0,41,4,188,2,0,0
2023-03-04T18:00:00Z,2,0,61,1,0,0,44,1,131,1,0,0
2023-03-04T19:00:00Z,1,0,93,0,0,0,44,5,229,2,0,0
2023-03-04T20:00:00Z,2,0,68,0,0,0,28,1,191,0,0,0
2023-03-04T21:00:00Z,0,0,100,0,0,0,15,5,253,0,0,0
2023-03-04T22:00:00Z,1,1,82,0,0,0,26,3,205,0,0,0
