timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,5,0,12,1,18,5,0,89,1,26,1
2024-03-25T00:00:00Z,2,0,10,0,13,2,0,50,2,19,2
2024-03-25T01:00:00Z,0,0,3,0,17,0,0,21,3,24,0
2024-03-25T02:00:00Z,1,0,2,3,10,0,0,20,0,22,0
2024-03-25T03:00:00Z,0,0,5,1,10,2,0,27,0,17,1
2024-03-25T04:00:00Z,4,0,3,1,19,1,0,75,3,46,0
2024-03-25T05:00:00Z,13,0,13,1,4,0,0,186,3,81,9
2024-03-25T06:00:00Z,46,0,25,0,8,0,0,302,4,67,11
2024-03-25T07:00:00Z,80,0,72,1,28,1,0,341,8,164,9
2024-03-25T08:00:00Z,94,0,93,0,21,2,0,338,9,138,10
2024-03-25T09:00:00Z,75,0,117,0,29,0,0,333,6,91,15
2024-03-25T10:00:00Z,100,0,104,0,32,7,1,308,8,94,14
2024-03-25T11:00:00Z,68,0,124,0,41,0,0,323,9,119,11
2024-03-25T12:00:00Z,78,0,130,0,21,0,0,322,1,86,7
2024-03-25T13:00:00Z,81,0,161,0,29,2,0,370,10,107,7
2024-03-25T14:00:00Z,86,0,125,0,20,0,0,353,9,147,15
2024-03-25T15:00:00Z,86,0,156,0,25,2,2,407,8,115,23
2024-03-25T16:00:00Z,79,0,168,0,18,0,2,415,3,107,9
2024-03-25T17:00:00Z,49,0,127,0,34,2,0,371,4,98,3
2024-03-25T18:00:00Z,43,0,93,0,41,1,0,277,1,70,4
2024-03-25T19:00:00Z,34,0,83,0,29,3,0,222,3,59,2
2024-03-25T20:00:00Z,17,0,78,0,20,0,0,195,0,53,3
2024-03-25T21:00:00Z,21,0,74,1,7,1,0,150,0,28,0
2024-03-25T22:00:00Z,8,0,43,0,5,2,0,84,0,20,0
