timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-15T22:00:00Z,1,3,72,1,85,1,1,49,0,71,0
2023-09-15T23:00:00Z,0,2,44,1,56,3,0,26,0,53,3
2023-09-16T00:00:00Z,0,0,38,5,42,4,1,20,0,26,0
2023-09-16T01:00:00Z,0,1,34,0,33,0,0,25,2,20,0
2023-09-16T02:00:00Z,0,0,32,0,26,0,0,14,0,18,4
2023-09-16T03:00:00Z,0,0,23,0,34,0,1,27,0,37,3
2023-09-16T04:00:00Z,1,2,42,0,43,1,0,51,0,53,0
2023-09-16T05:00:00Z,1,3,55,7,37,4,0,20,1,79,4
2023-09-16T06:00:00Z,2,5,73,1,53,5,1,74,0,99,0
2023-09-16T07:00:00Z,4,3,90,2,91,2,0,108,0,147,0
2023-09-16T08:00:00Z,5,13,150,3,67,7,0,163,3,138,1
2023-09-16T09:00:00Z,3,18,210,0,68,1,0,224,0,120,2
2023-09-16T10:00:00Z,5,10,229,1,88,6,1,228,2,110,5
2023-09-16T11:00:00Z,2,20,249,4,88,2,0,267,1,146,3
2023-09-16T12:00:00Z,7,17,307,7,90,13,8,348,3,130,6
2023-09-16T13:00:00Z,1,17,265,2,90,7,3,226,0,127,3
2023-09-16T14:00:00Z,5,6,282,1,75,1,0,282,0,133,0
2023-09-16T15:00:00Z,2,24,271,3,79,5,10,319,3,101,9
2023-09-16T16:00:00Z,4,40,366,2,122,7,29,379,0,96,11
2023-09-16T17:00:00Z,8,15,216,11,160,17,1,161,0,171,1
2023-09-16T18:00:00Z,9,11,196,13,209,20,2,137,0,167,3
2023-09-16T19:00:00Z,5,8,149,9,151,2,1,127,0,118,0
2023-09-16T20:00:00Z,1,14,159,10,119,20,1,101,0,122,0
2023-09-16T21:00:00Z,1,16,127,10,130,14,4,89,0,119,0
