timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,11,0,22,0,14,0,0,60,0,14,0
2023-09-12T23:00:00Z,4,0,20,0,7,0,0,52,0,12,0
2023-09-13T00:00:00Z,4,0,12,0,14,0,0,39,0,17,0
2023-09-13T01:00:00Z,0,0,2,0,5,0,0,13,0,12,0
2023-09-13T02:00:00Z,1,0,7,0,6,0,0,15,1,12,0
2023-09-13T03:00:00Z,7,0,12,0,12,0,0,61,1,33,1
2023-09-13T04:00:00Z,8,0,19,0,10,0,0,142,6,72,6
2023-09-13T05:00:00Z,43,0,49,0,10,0,0,264,2,98,5
2023-09-13T06:00:00Z,113,0,83,0,27,4,0,351,5,130,5
2023-09-13T07:00:00Z,96,0,10,0,1,0,1,353,0,31,18
2023-09-13T08:00:00Z,102,0,89,1,38,3,0,325,2,107,8
2023-09-13T09:00:00Z,84,0,81,3,52,0,0,279,7,117,2
2023-09-13T10:00:00Z,85,0,122,1,27,1,0,289,3,78,4
2023-09-13T11:00:00Z,62,0,112,0,30,3,0,299,5,88,8
2023-09-13T12:00:00Z,68,0,98,1,33,3,0,305,3,96,6
2023-09-13T13:00:00Z,82,0,102,0,28,0,0,348,2,101,5
2023-09-13T14:00:00Z,85,0,118,0,40,2,0,390,0,84,6
2023-09-13T15:00:00Z,59,0,121,0,36,0,0,359,3,98,6
2023-09-13T16:00:00Z,38,0,143,0,51,1,1,343,4,78,3
2023-09-13T17:00:00Z,55,0,108,0,39,0,0,276,2,66,2
2023-09-13T18:00:00Z,28,0,76,0,28,0,0,194,0,53,0
2023-09-13T19:00:00Z,20,0,50,0,38,0,0,156,0,52,0
2023-09-13T20:00:00Z,19,0,69,0,38,0,0,156,3,72,2
2023-09-13T21:00:00Z,7,0,44,0,28,1,0,91,3,46,0
