timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,34,0,57,0,3,0,0,73,0,3,0
2023-09-12T23:00:00Z,15,0,24,0,4,0,0,46,0,2,0
2023-09-13T00:00:00Z,11,1,21,2,8,0,0,32,0,1,0
2023-09-13T01:00:00Z,15,0,14,0,5,0,1,22,1,0,0
2023-09-13T02:00:00Z,13,0,18,0,11,1,0,36,1,2,0
2023-09-13T03:00:00Z,23,0,36,0,21,0,0,82,0,23,4
2023-09-13T04:00:00Z,54,3,71,2,22,4,2,191,5,44,2
2023-09-13T05:00:00Z,88,4,131,4,41,2,0,306,2,66,7
2023-09-13T06:00:00Z,168,6,212,6,45,5,1,423,10,83,23
2023-09-13T07:00:00Z,150,5,124,3,46,1,1,336,2,70,7
2023-09-13T08:00:00Z,158,3,151,1,56,4,3,347,6,53,16
2023-09-13T09:00:00Z,152,2,150,2,46,3,1,336,2,28,21
2023-09-13T10:00:00Z,134,2,158,2,40,2,3,347,3,53,13
2023-09-13T11:00:00Z,148,6,206,1,42,2,3,430,2,39,6
2023-09-13T12:00:00Z,164,4,201,0,43,3,4,398,1,61,7
2023-09-13T13:00:00Z,188,3,170,2,47,3,0,433,7,57,22
2023-09-13T14:00:00Z,192,4,215,1,68,0,2,407,2,76,6
2023-09-13T15:00:00Z,226,2,228,4,70,6,4,430,3,54,17
2023-09-13T16:00:00Z,233,5,213,0,54,1,3,390,0,34,1
2023-09-13T17:00:00Z,205,7,216,1,66,3,0,318,0,32,6
2023-09-13T18:00:00Z,144,2,154,0,50,0,1,260,1,32,1
2023-09-13T19:00:00Z,102,1,131,0,46,1,0,217,0,27,2
2023-09-13T20:00:00Z,88,3,145,1,56,0,2,210,0,22,3
2023-09-13T21:00:00Z,41,2,103,0,23,0,1,138,0,12,0
