timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-26T23:00:00Z,0,1,127,5,17,2,0,92,1,6,0
2023-12-27T00:00:00Z,0,0,91,1,11,0,0,55,0,5,0
2023-12-27T01:00:00Z,0,1,63,1,8,1,0,36,0,5,0
2023-12-27T02:00:00Z,0,0,32,2,6,5,0,24,0,6,0
2023-12-27T03:00:00Z,0,0,43,1,7,2,0,41,0,10,0
2023-12-27T04:00:00Z,0,6,49,2,11,4,0,86,1,22,1
2023-12-27T05:00:00Z,0,2,98,4,26,6,0,162,3,35,0
2023-12-27T06:00:00Z,0,4,124,11,31,4,0,221,2,57,0
2023-12-27T07:00:00Z,0,4,121,9,40,16,0,228,4,79,0
2023-12-27T08:00:00Z,0,1,140,8,43,6,0,273,1,76,0
2023-12-27T09:00:00Z,0,5,197,4,56,6,18,337,1,68,2
2023-12-27T10:00:00Z,0,9,276,8,85,8,2,376,6,58,0
2023-12-27T11:00:00Z,0,13,315,1,97,3,3,441,2,62,0
2023-12-27T12:00:00Z,1,9,394,9,115,9,1,433,6,60,0
2023-12-27T13:00:00Z,0,8,399,13,108,9,3,421,5,58,1
2023-12-27T14:00:00Z,0,49,458,3,90,9,26,414,0,35,6
2023-12-27T15:00:00Z,1,53,435,4,119,4,18,476,0,32,8
2023-12-27T16:00:00Z,2,156,427,2,17,19,81,446,1,6,11
2023-12-27T17:00:00Z,1,20,445,1,86,9,6,362,0,28,0
2023-12-27T18:00:00Z,0,1,424,3,101,2,0,325,1,31,0
2023-12-27T19:00:00Z,0,2,368,5,75,5,0,252,1,28,0
2023-12-27T20:00:00Z,0,0,285,0,40,2,0,229,0,25,0
2023-12-27T21:00:00Z,0,0,195,1,40,0,0,175,0,10,0
2023-12-27T22:00:00Z,0,0,183,1,24,1,0,133,0,11,0
