timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,3,152,0,14,0
2023-02-23T00:00:00Z,1,84,0,5,0
2023-02-23T01:00:00Z,2,36,0,6,0
2023-02-23T02:00:00Z,0,59,0,10,0
2023-02-23T03:00:00Z,0,45,0,8,0
2023-02-23T04:00:00Z,1,248,0,37,1
2023-02-23T05:00:00Z,8,497,2,100,7
2023-02-23T06:00:00Z,17,756,6,166,13
2023-02-23T07:00:00Z,9,902,3,177,8
2023-02-23T08:00:00Z,15,758,5,184,9
2023-02-23T09:00:00Z,4,711,5,176,6
2023-02-23T10:00:00Z,18,740,4,151,6
2023-02-23T11:00:00Z,10,659,13,209,3
2023-02-23T12:00:00Z,9,785,12,184,2
2023-02-23T13:00:00Z,6,853,4,194,5
2023-02-23T14:00:00Z,7,874,4,256,13
2023-02-23T15:00:00Z,9,940,3,236,9
2023-02-23T16:00:00Z,20,992,5,220,6
2023-02-23T17:00:00Z,10,978,2,166,5
2023-02-23T18:00:00Z,10,731,2,107,1
2023-02-23T19:00:00Z,7,514,0,114,4
2023-02-23T20:00:00Z,2,419,1,75,2
2023-02-23T21:00:00Z,2,369,1,43,2
2023-02-23T22:00:00Z,2,251,0,33,4
