timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,26,0,45,2,3,2,0,92,2,9,1
2023-02-09T00:00:00Z,10,0,26,0,4,0,0,53,3,4,2
2023-02-09T01:00:00Z,7,0,20,3,1,0,0,25,1,1,1
2023-02-09T02:00:00Z,5,0,14,0,0,0,0,33,1,0,1
2023-02-09T03:00:00Z,6,2,13,4,2,1,0,29,4,2,5
2023-02-09T04:00:00Z,18,0,44,3,4,1,0,123,8,7,16
2023-02-09T05:00:00Z,38,3,73,3,6,7,0,332,9,56,21
2023-02-09T06:00:00Z,79,3,144,4,14,10,1,513,17,83,40
2023-02-09T07:00:00Z,149,5,165,10,15,17,1,479,18,80,51
2023-02-09T08:00:00Z,125,2,159,11,18,13,2,429,11,80,49
2023-02-09T09:00:00Z,106,6,162,14,26,22,2,382,24,63,43
2023-02-09T10:00:00Z,117,1,184,18,19,19,1,397,30,63,46
2023-02-09T11:00:00Z,135,2,184,11,24,18,5,429,11,60,49
2023-02-09T12:00:00Z,141,6,218,11,27,18,4,451,16,63,46
2023-02-09T13:00:00Z,160,4,216,16,19,21,3,447,18,80,23
2023-02-09T14:00:00Z,161,3,240,17,30,23,1,464,18,76,57
2023-02-09T15:00:00Z,174,15,230,6,16,20,9,492,11,59,55
2023-02-09T16:00:00Z,191,6,240,8,37,15,7,500,4,54,45
2023-02-09T17:00:00Z,219,4,183,4,19,10,4,494,8,52,43
2023-02-09T18:00:00Z,148,13,215,4,8,7,21,396,4,18,62
2023-02-09T19:00:00Z,140,8,155,1,5,3,14,346,7,18,44
2023-02-09T20:00:00Z,102,2,131,0,4,2,6,311,1,9,13
2023-02-09T21:00:00Z,75,1,113,0,3,0,3,281,1,13,12
2023-02-09T22:00:00Z,63,0,57,0,4,0,0,187,2,4,4
