timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,20,0,34,0,5,0,0,58,0,4,0
2023-05-07T23:00:00Z,12,0,27,0,6,0,0,32,0,4,0
2023-05-08T00:00:00Z,5,1,16,0,2,0,0,28,0,2,0
2023-05-08T01:00:00Z,3,0,11,0,0,0,0,12,0,0,0
2023-05-08T02:00:00Z,3,0,9,0,4,0,0,19,0,6,0
2023-05-08T03:00:00Z,20,1,38,0,14,0,0,90,0,21,0
2023-05-08T04:00:00Z,42,4,66,1,24,0,1,209,0,54,1
2023-05-08T05:00:00Z,100,3,157,1,37,0,0,292,0,67,4
2023-05-08T06:00:00Z,143,1,166,2,47,2,0,359,2,68,6
2023-05-08T07:00:00Z,75,2,70,2,30,0,1,144,0,32,2
2023-05-08T08:00:00Z,111,3,150,1,62,2,0,294,3,68,3
2023-05-08T09:00:00Z,112,0,168,0,57,2,0,337,1,74,5
2023-05-08T10:00:00Z,167,5,148,2,59,1,0,275,4,65,11
2023-05-08T11:00:00Z,82,1,106,1,35,1,0,218,0,48,3
2023-05-08T12:00:00Z,168,2,151,1,61,4,0,337,4,93,20
2023-05-08T13:00:00Z,179,1,190,3,52,0,0,345,5,72,12
2023-05-08T14:00:00Z,194,3,191,3,65,0,0,457,1,103,14
2023-05-08T15:00:00Z,199,4,179,0,67,3,1,395,8,81,7
2023-05-08T16:00:00Z,215,2,170,3,69,2,1,310,0,88,3
2023-05-08T17:00:00Z,162,7,185,0,76,0,0,272,2,46,1
2023-05-08T18:00:00Z,133,3,140,0,74,0,1,185,0,25,2
2023-05-08T19:00:00Z,100,1,101,0,59,0,0,150,0,20,0
2023-05-08T20:00:00Z,83,3,78,0,31,1,0,136,0,16,0
2023-05-08T21:00:00Z,46,0,73,0,34,0,0,114,0,8,0
