timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,17,0,43,1,4,0,0,72,0,3,0
2023-02-14T00:00:00Z,18,0,29,0,4,0,0,43,0,1,1
2023-02-14T01:00:00Z,7,1,21,1,7,1,0,26,0,1,0
2023-02-14T02:00:00Z,10,0,13,0,2,0,0,22,1,3,0
2023-02-14T03:00:00Z,8,0,8,1,7,1,0,31,1,6,1
2023-02-14T04:00:00Z,17,0,44,0,7,0,0,129,6,13,5
2023-02-14T05:00:00Z,37,5,58,2,9,3,2,386,9,49,30
2023-02-14T06:00:00Z,81,6,137,1,23,5,1,583,3,90,11
2023-02-14T07:00:00Z,164,5,163,3,31,3,4,552,4,84,9
2023-02-14T08:00:00Z,121,12,188,5,21,6,5,480,7,77,6
2023-02-14T09:00:00Z,127,3,167,2,19,3,3,465,8,76,13
2023-02-14T10:00:00Z,118,8,212,3,29,4,2,473,3,69,10
2023-02-14T11:00:00Z,135,2,178,3,27,6,4,463,7,73,10
2023-02-14T12:00:00Z,132,2,210,3,30,7,1,431,3,78,13
2023-02-14T13:00:00Z,136,2,220,6,28,7,2,514,7,80,15
2023-02-14T14:00:00Z,149,2,226,8,33,7,8,500,6,79,21
2023-02-14T15:00:00Z,182,2,233,0,34,12,14,459,9,67,34
2023-02-14T16:00:00Z,169,5,218,2,32,12,7,467,12,48,27
2023-02-14T17:00:00Z,178,2,244,8,27,8,7,512,8,45,24
2023-02-14T18:00:00Z,178,4,204,0,18,1,2,419,1,38,13
2023-02-14T19:00:00Z,127,2,143,1,14,1,0,355,2,32,1
2023-02-14T20:00:00Z,100,1,131,0,7,1,0,299,0,19,0
2023-02-14T21:00:00Z,58,3,134,0,7,1,0,314,0,30,0
2023-02-14T22:00:00Z,75,3,96,1,5,1,0,179,0,9,0
