timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-11T23:00:00Z,0,0,245,1,132,1,0,114,0,10,1
2023-03-12T00:00:00Z,0,1,200,0,66,2,0,57,0,4,0
2023-03-12T01:00:00Z,0,1,135,0,50,1,0,32,0,2,0
2023-03-12T02:00:00Z,0,0,125,1,17,0,0,19,0,1,0
2023-03-12T03:00:00Z,2,0,116,3,19,3,0,46,0,0,0
2023-03-12T04:00:00Z,0,1,96,1,14,10,0,27,0,2,0
2023-03-12T05:00:00Z,1,54,53,3,7,10,4,31,0,3,1
2023-03-12T06:00:00Z,0,8,66,1,16,0,0,31,0,0,0
2023-03-12T07:00:00Z,0,0,60,3,17,2,0,46,0,4,1
2023-03-12T08:00:00Z,3,3,78,15,31,19,0,57,0,10,6
2023-03-12T09:00:00Z,0,1,181,10,42,13,1,104,0,15,3
2023-03-12T10:00:00Z,1,3,237,6,47,4,0,155,0,13,0
2023-03-12T11:00:00Z,3,1,317,5,56,7,0,204,0,13,1
2023-03-12T12:00:00Z,3,8,397,6,101,4,0,222,0,10,0
2023-03-12T13:00:00Z,1,3,414,1,77,6,0,237,0,9,0
2023-03-12T14:00:00Z,3,10,368,1,124,8,0,208,0,28,0
2023-03-12T15:00:00Z,5,14,458,7,74,14,0,224,0,33,1
2023-03-12T16:00:00Z,0,12,450,3,91,24,5,216,0,20,0
2023-03-12T17:00:00Z,1,1,429,1,70,1,2,205,0,19,0
2023-03-12T18:00:00Z,0,2,410,4,89,0,1,188,0,8,0
2023-03-12T19:00:00Z,0,12,321,1,147,1,0,138,0,11,0
2023-03-12T20:00:00Z,0,2,281,2,116,0,1,149,0,3,0
2023-03-12T21:00:00Z,0,2,237,2,99,1,1,101,0,5,0
2023-03-12T22:00:00Z,0,3,126,0,87,1,0,58,0,4,0
