timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,0,0,0,0,0,0,146,0,7,4
2023-07-21T23:00:00Z,0,0,0,0,0,0,93,0,8,0
2023-07-22T00:00:00Z,0,0,0,0,0,0,58,0,6,0
2023-07-22T01:00:00Z,0,0,0,0,0,0,62,0,5,2
2023-07-22T02:00:00Z,0,1,0,0,0,0,65,0,8,0
2023-07-22T03:00:00Z,0,0,0,0,0,2,139,0,10,0
2023-07-22T04:00:00Z,0,0,0,0,0,0,179,0,11,0
2023-07-22T05:00:00Z,0,0,0,0,0,0,199,0,34,0
2023-07-22T06:00:00Z,0,0,0,0,0,0,256,1,27,4
2023-07-22T07:00:00Z,0,1,0,0,0,1,419,0,35,0
2023-07-22T08:00:00Z,0,1,0,0,0,2,496,0,56,3
2023-07-22T09:00:00Z,1,0,0,0,0,0,560,0,51,1
2023-07-22T10:00:00Z,0,0,0,0,0,0,510,1,45,2
2023-07-22T11:00:00Z,0,0,0,0,0,0,515,1,26,2
2023-07-22T12:00:00Z,0,0,0,0,0,0,491,2,32,3
2023-07-22T13:00:00Z,0,0,0,0,0,0,479,0,25,0
2023-07-22T14:00:00Z,0,1,0,0,0,0,456,1,36,1
2023-07-22T15:00:00Z,0,0,0,0,0,2,462,1,32,0
2023-07-22T16:00:00Z,0,0,0,0,0,1,420,1,33,0
2023-07-22T17:00:00Z,0,0,0,0,0,0,309,0,44,0
2023-07-22T18:00:00Z,0,1,0,0,0,1,309,0,29,0
2023-07-22T19:00:00Z,0,0,0,0,0,1,284,0,25,0
2023-07-22T20:00:00Z,0,1,0,0,0,0,291,0,22,1
2023-07-22T21:00:00Z,0,0,0,0,0,0,253,0,12,0
