timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,0,4,0,0,0,4,20,0,0,5,4,142,0,2,5
2023-08-23T23:00:00Z,0,3,0,0,0,1,8,0,0,1,4,75,0,2,4
2023-08-24T00:00:00Z,0,0,0,0,0,0,6,0,0,2,1,57,0,0,1
2023-08-24T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,26,0,3,2
2023-08-24T02:00:00Z,0,0,0,0,0,0,6,0,0,1,3,52,0,1,2
2023-08-24T03:00:00Z,0,4,0,0,0,1,22,1,1,15,12,173,0,5,12
2023-08-24T04:00:00Z,0,6,0,0,1,2,40,0,2,1,11,307,1,14,39
2023-08-24T05:00:00Z,0,16,0,0,0,3,58,0,1,9,21,396,8,32,64
2023-08-24T06:00:00Z,0,27,0,0,2,1,79,0,2,19,28,410,6,44,56
2023-08-24T07:00:00Z,0,24,0,0,2,2,62,0,0,17,25,348,6,13,47
2023-08-24T08:00:00Z,0,25,0,0,1,5,76,0,2,28,26,311,4,10,37
2023-08-24T09:00:00Z,0,38,0,0,1,4,65,1,1,16,23,399,1,22,27
2023-08-24T10:00:00Z,0,30,0,0,2,1,65,3,0,11,14,410,4,17,39
2023-08-24T11:00:00Z,0,19,0,0,0,4,81,0,0,9,21,413,2,17,33
2023-08-24T12:00:00Z,0,13,0,0,1,4,85,1,0,25,28,450,4,39,42
2023-08-24T13:00:00Z,0,35,0,0,3,6,83,0,2,7,26,534,6,45,31
2023-08-24T14:00:00Z,0,20,0,0,1,3,71,1,0,22,45,500,9,60,76
2023-08-24T15:00:00Z,0,21,0,0,1,1,56,0,0,29,48,523,7,52,70
2023-08-24T16:00:00Z,0,35,0,0,0,6,83,0,2,26,38,469,7,44,51
2023-08-24T17:00:00Z,0,17,0,0,0,1,77,0,2,12,17,379,3,22,46
2023-08-24T18:00:00Z,0,15,0,0,0,3,56,0,1,21,5,373,1,21,35
2023-08-24T19:00:00Z,0,8,0,0,1,1,45,0,0,6,10,311,4,11,34
2023-08-24T20:00:00Z,0,14,0,0,0,1,52,0,1,4,6,304,1,8,29
2023-08-24T21:00:00Z,0,4,0,0,0,2,21,0,0,2,13,189,2,10,22
