timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,0,1,57,0,5,8,0,86,3,39,10
2023-09-21T23:00:00Z,0,0,48,1,1,4,0,61,2,20,0
2023-09-22T00:00:00Z,0,1,26,0,2,3,0,33,0,24,1
2023-09-22T01:00:00Z,0,1,40,2,6,10,3,47,2,37,2
2023-09-22T02:00:00Z,0,1,58,3,9,8,1,66,7,50,9
2023-09-22T03:00:00Z,0,2,122,1,20,22,5,287,29,127,29
2023-09-22T04:00:00Z,0,11,220,2,37,34,6,426,52,188,53
2023-09-22T05:00:00Z,0,11,229,7,40,46,3,500,75,185,66
2023-09-22T06:00:00Z,0,12,248,5,42,47,7,487,76,174,126
2023-09-22T07:00:00Z,0,13,235,10,31,67,5,379,59,157,57
2023-09-22T08:00:00Z,0,9,263,9,42,65,7,292,55,148,53
2023-09-22T09:00:00Z,0,5,261,8,45,50,5,302,72,137,80
2023-09-22T10:00:00Z,0,7,254,11,42,52,10,413,68,105,89
2023-09-22T11:00:00Z,0,11,282,13,36,48,6,411,45,123,101
2023-09-22T12:00:00Z,0,8,249,12,45,49,9,506,48,118,82
2023-09-22T13:00:00Z,0,5,254,12,39,55,9,653,54,133,77
2023-09-22T14:00:00Z,1,4,225,5,37,40,17,658,36,121,67
2023-09-22T15:00:00Z,0,8,248,8,34,33,8,682,52,121,87
2023-09-22T16:00:00Z,0,3,273,6,37,33,6,665,38,136,76
2023-09-22T17:00:00Z,0,5,259,4,19,27,2,437,31,160,48
2023-09-22T18:00:00Z,0,4,215,1,20,27,4,373,16,182,30
2023-09-22T19:00:00Z,0,2,198,0,8,20,1,314,12,108,42
2023-09-22T20:00:00Z,0,5,185,1,14,9,2,328,11,97,26
2023-09-22T21:00:00Z,0,1,137,1,6,4,2,261,3,66,20
